"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20210521","FOREX.com","EUR/HUF","44.0956","44.0956","NA","NA"
"20210521","FOREX.com","EUR/JPY","33.5085","25.4915","NA","NA"
"20210521","FOREX.com","EUR/NZD","25.6397","25.3012","NA","NA"
"20210521","FOREX.com","EUR/PLN","29.8443","29.8443","NA","NA"
"20210521","FOREX.com","EUR/SEK","33.7738","33.7738","NA","NA"
"20210521","FOREX.com","EUR/TRY","37.4465","37.4465","NA","NA"
"20210521","FOREX.com","EUR/USD","28.3956","23.7800","NA","NA"
"20210521","FOREX.com","Fisker Inc CFD","80.9008","80.9008","NA","NA"
"20210521","FOREX.com","Fiverr International Ltd CFD","64.3745","64.3745","NA","NA"
"20210521","FOREX.com","France 40 CFD","31.0702","25.4914","NA","NA"
"20210521","FOREX.com","Futu Holdings Ltd ADR CFD","25.2397","25.2397","NA","NA"
"20210521","FOREX.com","Gatos Silver Inc CFD","39.3332","39.3332","NA","NA"
"20210521","FOREX.com","GBP/AUD","27.3572","25.7046","NA","NA"
"20210521","FOREX.com","GBP/CAD","27.5684","28.5889","NA","NA"
"20210521","FOREX.com","GBP/CHF","35.6517","32.3935","NA","NA"
"20210521","FOREX.com","GBP/JPY","252.1543","29.8331","NA","NA"
"20210521","FOREX.com","GBP/NZD","26.9766","25.3580","NA","NA"
"20210521","FOREX.com","GBP/PLN","41.1846","32.3821","NA","NA"
"20210521","FOREX.com","GBP/USD","30.3643","25.0551","NA","NA"
"20210521","FOREX.com","Germany 30 CFD","30.0763","22.1827","NA","NA"
"20210521","FOREX.com","Germany 30 Jun 21 CFD","25.3105","25.0514","NA","NA"
"20210521","FOREX.com","Henkel AG (Preferred) CFD","44.8601","44.8601","NA","NA"
"20210521","FOREX.com","HKD/JPY","57.5507","57.5507","NA","NA"
"20210521","FOREX.com","Hong Kong 50 CFD","26.5209","26.5209","NA","NA"
"20210521","FOREX.com","Intl Consolidated Air (LDN) CFD","41.3401","41.3401","NA","NA"
"20210521","FOREX.com","Iovance Biotherapeutics Inc CFD","22.6142","22.6142","NA","NA"
"20210521","FOREX.com","Japan 225 CFD","32.4421","26.5606","NA","NA"
"20210521","FOREX.com","Japan 225 Jun 21 CFD","35.0823","35.0823","NA","NA"
"20210521","FOREX.com","Ke Holdings Inc CFD","36.2115","36.2114","NA","NA"
"20210521","FOREX.com","Lufthansa AG CFD","40.6301","40.6300","NA","NA"
"20210521","FOREX.com","National Grid CFD","27.2976","27.2976","NA","NA"
"20210521","FOREX.com","Netflix CFD","38.1488","38.1488","NA","NA"
"20210521","FOREX.com","Nikola Corp  CFD","82.1664","82.1664","NA","NA"
"20210521","FOREX.com","Nio INC CFD","28.0798","29.5832","NA","NA"
"20210521","FOREX.com","NOK/DKK","37.6257","38.4820","NA","NA"
"20210521","FOREX.com","NOK/JPY","36.4044","26.4505","NA","NA"
"20210521","FOREX.com","Nvidia Corp CFD","31.7645","27.8038","NA","NA"
"20210521","FOREX.com","NZD/CAD","34.4371","23.8983","NA","NA"
"20210521","FOREX.com","NZD/CHF","28.9774","27.0826","NA","NA"
"20210521","FOREX.com","NZD/JPY","28.6722","29.1022","NA","NA"
"20210521","FOREX.com","NZD/USD","26.2446","24.8999","NA","NA"
"20210521","FOREX.com","Palantir Tech Inc A CFD","25.0017","25.8415","NA","NA"
"20210521","FOREX.com","Palladium (per 0.1) Jun 21 CFD","53.0555","53.0555","NA","NA"
"20210521","FOREX.com","Platinum (per 0.1) Jul 21 CFD","43.1893","43.1893","NA","NA"
"20210521","FOREX.com","Procter and Gamble CFD","30.5382","30.5382","NA","NA"
"20210521","FOREX.com","Ripple ($) (per 1)","27.7475","27.7475","NA","NA"
"20210521","FOREX.com","Roblox Corp CFD","37.6853","29.5022","NA","NA"
"20210521","FOREX.com","Rolls Royce CFD","58.4605","42.6943","NA","NA"
"20210521","FOREX.com","Salesforce.com CFD","41.5574","41.5574","NA","NA"
"20210521","FOREX.com","SAP AG CFD","38.3542","38.3542","NA","NA"
"20210521","FOREX.com","Savannah Energy CFD","41.0277","41.0277","NA","NA"
"20210521","FOREX.com","Siemens (GER) CFD","29.3079","29.3079","NA","NA"
"20210521","FOREX.com","Siemens Energy CFD","34.1266","34.1266","NA","NA"
"20210521","FOREX.com","Skillz Inc CFD","35.9337","35.9337","NA","NA"
"20210521","FOREX.com","Soybean (per 0.25) Jul 21 CFD","78.0968","78.0968","NA","NA"
"20210521","FOREX.com","Sugar No. 11 CFD","25.6313","25.6313","NA","NA"
"20210521","FOREX.com","Teladoc Inc CFD","34.8352","34.8351","NA","NA"
"20210521","FOREX.com","Tesla Motors CFD","32.4971","26.8143","NA","NA"
"20210521","FOREX.com","UK 100 CFD","29.4598","25.6975","NA","NA"
"20210521","FOREX.com","UK Crude Oil CFD","27.2988","25.1613","NA","NA"
"20210521","FOREX.com","US Crude Oil (per 0.01) Jul 21 CFD","28.7411","21.0463","NA","NA"
"20210521","FOREX.com","US Crude Oil CFD","24.8520","22.3928","NA","NA"
"20210521","FOREX.com","US SP 500 CFD","30.5277","25.6069","NA","NA"
"20210521","FOREX.com","US SP 500 Jun 21 CFD","35.1932","27.8136","NA","NA"
"20210521","FOREX.com","US Tech 100 CFD","27.0569","22.1233","NA","NA"
"20210521","FOREX.com","US Tech 100 Jun 21 CFD","25.7882","25.4509","NA","NA"
"20210521","FOREX.com","USD/CAD","26.0131","22.6238","NA","NA"
"20210521","FOREX.com","USD/CHF","27.4645","27.1619","NA","NA"
"20210521","FOREX.com","USD/CNH","43.9792","43.9792","NA","NA"
"20210521","FOREX.com","USD/DKK","28.8396","28.8396","NA","NA"
"20210521","FOREX.com","USD/HKD","36.3310","36.3310","NA","NA"
"20210521","FOREX.com","USD/JPY","27.2723","23.2696","NA","NA"
"20210521","FOREX.com","USD/MXN","26.4239","25.4789","NA","NA"
"20210521","FOREX.com","USD/NOK","24.5898","22.8401","NA","NA"
"20210521","FOREX.com","USD/PLN","33.6671","32.1922","NA","NA"
"20210521","FOREX.com","USD/SEK","23.5871","23.5871","NA","NA"
"20210521","FOREX.com","USD/ZAR","46.9448","32.6260","NA","NA"
"20210521","FOREX.com","UWM Holdings IV Inc CFD","33.4631","29.6596","NA","NA"
"20210521","FOREX.com","Virgin Galactic Holdings Inc CFD","31.1503","25.8577","NA","NA"
"20210521","FOREX.com","Visa CFD","30.2618","30.2618","NA","NA"
"20210521","FOREX.com","Volatility Index Jun 21 CFD","34.3379","33.1912","NA","NA"
"20210521","FOREX.com","Wall Street CFD","26.4714","24.9222","NA","NA"
"20210521","FOREX.com","Walt Disney CFD","33.9364","36.1820","NA","NA"
"20210521","FOREX.com","Wheat (per 0.25) Jul 21 CFD","31.0800","31.5155","NA","NA"
"20210521","FOREX.com","XAG/USD","29.8215","28.0873","NA","NA"
"20210521","FOREX.com","XAU/AUD","31.5090","32.0061","NA","NA"
"20210521","FOREX.com","XAU/GBP","25.7164","24.1987","NA","NA"
"20210521","FOREX.com","XAU/USD","26.8770","24.0885","NA","NA"
"20210521","FOREX.com","Xinte Energy Co CFD","47.5616","47.5615","NA","NA"
"20210521","FOREX.com","ZAR/JPY","48.8908","42.7679","NA","NA"
"20210524","FOREX.com","111 Inc CFD","90.3123","90.3123","NA","NA"
"20210524","FOREX.com","Airbnb Inc CFD","29.4655","29.4654","NA","NA"
"20210524","FOREX.com","Alibaba Group Holding CFD","27.4572","27.4572","NA","NA"
"20210524","FOREX.com","AMC Entertainment CFD","25.3150","25.4135","NA","NA"
"20210524","FOREX.com","Amigo Holdings CFD","30.8479","30.8479","NA","NA"
"20210524","FOREX.com","Apple Inc CFD","32.6235","35.9736","NA","NA"
"20210524","FOREX.com","AUD/CAD","32.4215","28.7871","NA","NA"
"20210524","FOREX.com","AUD/CHF","351.2686","101.8470","NA","NA"
"20210524","FOREX.com","AUD/CNH","29.7226","25.4713","NA","NA"
"20210524","FOREX.com","AUD/JPY","33.9635","28.5508","NA","NA"
"20210524","FOREX.com","AUD/NZD","30.5689","28.3507","NA","NA"
"20210524","FOREX.com","AUD/PLN","24.8815","21.6685","NA","NA"
"20210524","FOREX.com","AUD/USD","30.4246","26.0764","NA","NA"
"20210524","FOREX.com","Aurora Cannabis (US) CFD","80.0305","80.0305","NA","NA"
"20210524","FOREX.com","Australia 200 CFD","30.3327","29.4649","NA","NA"
"20210524","FOREX.com","Biontech SE ADR CFD","70.8212","70.8212","NA","NA"
"20210524","FOREX.com","BP CFD","43.0784","43.0784","NA","NA"
"20210524","FOREX.com","CAD/JPY","31.1685","27.0114","NA","NA"
"20210524","FOREX.com","Chewy Inc CFD","28.2586","28.2586","NA","NA"
"20210524","FOREX.com","CHF/JPY","25.3411","20.8723","NA","NA"
"20210524","FOREX.com","CHF/NOK","37.6550","37.6550","NA","NA"
"20210524","FOREX.com","CHF/PLN","48.4338","48.4338","NA","NA"
"20210524","FOREX.com","China A50 CFD","31.4616","26.4392","NA","NA"
"20210524","FOREX.com","Churchill Capital Corp CFD","32.3943","32.3943","NA","NA"
"20210524","FOREX.com","Coinbase Global Inc CFD","24.8547","20.1707","NA","NA"
"20210524","FOREX.com","Contextlogic Inc CFD","39.8216","31.8282","NA","NA"
"20210524","FOREX.com","Copper (per 0.05) Jul 21 CFD","61.7397","46.9959","NA","NA"
"20210524","FOREX.com","Corn (per 0.25) Jul 21 CFD","59.2257","60.6238","NA","NA"
"20210524","FOREX.com","Dow Inc CFD","50.5613","50.5613","NA","NA"
"20210524","FOREX.com","DraftKings Inc CFD","20.8334","20.8334","NA","NA"
"20210524","FOREX.com","Easyjet CFD","22.8885","22.8885","NA","NA"
"20210524","FOREX.com","Ebang International CFD","50.0317","50.0317","NA","NA"
"20210524","FOREX.com","EU Stocks 50 CFD","45.5727","24.6293","NA","NA"
"20210524","FOREX.com","EUR/AUD","28.9655","24.3600","NA","NA"
"20210524","FOREX.com","EUR/CAD","21.0452","21.0451","NA","NA"
"20210524","FOREX.com","EUR/CHF","31.6677","31.4744","NA","NA"
"20210524","FOREX.com","EUR/CZK","63.2487","63.2487","NA","NA"
"20210524","FOREX.com","EUR/GBP","31.9733","25.7161","NA","NA"
"20210524","FOREX.com","EUR/HUF","23.9847","23.9847","NA","NA"
"20210524","FOREX.com","EUR/JPY","35.5596","25.8986","NA","NA"
"20210524","FOREX.com","EUR/MXN","35.4759","35.4759","NA","NA"
"20210524","FOREX.com","EUR/NZD","36.7516","39.6123","NA","NA"
"20210524","FOREX.com","EUR/TRY","38.6318","38.6318","NA","NA"
"20210524","FOREX.com","EUR/USD","32.0043","23.8941","NA","NA"
"20210524","FOREX.com","EUR/ZAR","36.2520","36.2520","NA","NA"
"20210524","FOREX.com","Fisker Inc CFD","21.2172","21.2172","NA","NA"
"20210524","FOREX.com","Fiverr International Ltd CFD","32.3732","30.8348","NA","NA"
"20210524","FOREX.com","France 40 CFD","22.8161","23.6746","NA","NA"
"20210524","FOREX.com","GBP/AUD","27.9065","26.8320","NA","NA"
"20210524","FOREX.com","GBP/CAD","31.2432","31.5947","NA","NA"
"20210524","FOREX.com","GBP/CHF","27.0756","22.6962","NA","NA"
"20210524","FOREX.com","GBP/JPY","28.9818","28.4654","NA","NA"
"20210524","FOREX.com","GBP/NOK","31.2384","31.2384","NA","NA"
"20210524","FOREX.com","GBP/NZD","25.9264","23.2901","NA","NA"
"20210524","FOREX.com","GBP/PLN","35.3761","35.3761","NA","NA"
"20210524","FOREX.com","GBP/USD","31.4320","26.4607","NA","NA"
"20210524","FOREX.com","GBP/ZAR","48.8019","48.8019","NA","NA"
"20210524","FOREX.com","Germany 30 CFD","26.6965","22.3205","NA","NA"
"20210524","FOREX.com","Germany 30 Jun 21 CFD","57.6645","57.9958","NA","NA"
"20210524","FOREX.com","Hong Kong 50 CFD","31.6639","31.6639","NA","NA"
"20210524","FOREX.com","Iovance Biotherapeutics Inc CFD","29.5785","28.0387","NA","NA"
"20210524","FOREX.com","Japan 225 CFD","26.3918","24.8115","NA","NA"
"20210524","FOREX.com","Japanese 10yr (per 0.01) Jun 21 CFD","30.7435","30.7435","NA","NA"
"20210524","FOREX.com","Lemonade Inc CFD","49.0610","49.0610","NA","NA"
"20210524","FOREX.com","Litecoin ($)","222.4071","222.4071","NA","NA"
"20210524","FOREX.com","Luminar Technologies Inc CFD","31.7522","31.7522","NA","NA"
"20210524","FOREX.com","Micron Tech CFD","29.7075","29.7075","NA","NA"
"20210524","FOREX.com","Natural Gas (per 0.001) Jul 21 CFD","14.7261","14.7261","NA","NA"
"20210524","FOREX.com","Natural Gas (per 0.001) Jun 21 CFD","49.9898","49.9898","NA","NA"
"20210524","FOREX.com","Nio INC CFD","43.6209","27.1737","NA","NA"
"20210524","FOREX.com","NOK/JPY","44.1614","33.9323","NA","NA"
"20210524","FOREX.com","NOK/SEK","184.6163","184.6163","NA","NA"
"20210524","FOREX.com","Nvidia Corp CFD","30.5262","30.5262","NA","NA"
"20210524","FOREX.com","NZD/CAD","29.3594","27.7124","NA","NA"
"20210524","FOREX.com","NZD/CHF","34.8969","34.8969","NA","NA"
"20210524","FOREX.com","NZD/JPY","49.0636","44.4696","NA","NA"
"20210524","FOREX.com","NZD/USD","22.8459","20.1431","NA","NA"
"20210524","FOREX.com","Palantir Tech Inc A CFD","24.4953","24.4952","NA","NA"
"20210524","FOREX.com","Palladium (per 0.1) Jun 21 CFD","28.2367","28.2367","NA","NA"
"20210524","FOREX.com","Platinum (per 0.1) Jul 21 CFD","35.4181","25.9144","NA","NA"
"20210524","FOREX.com","Ripple ($) (per 1)","31.2537","31.2537","NA","NA"
"20210524","FOREX.com","RLX Technology Inc CFD","17.4038","17.4038","NA","NA"
"20210524","FOREX.com","Roblox Corp CFD","367.2018","367.2018","NA","NA"
"20210524","FOREX.com","Roku Inc CFD","19.5072","19.5072","NA","NA"
"20210524","FOREX.com","Rolls Royce CFD","23.1998","23.1998","NA","NA"
"20210524","FOREX.com","Skillz Inc CFD","28.2658","28.6628","NA","NA"
"20210524","FOREX.com","Square Inc CFD","22.4274","22.4274","NA","NA"
"20210524","FOREX.com","Teladoc Inc CFD","18.1021","18.1021","NA","NA"
"20210524","FOREX.com","Tesla Motors CFD","53.6035","32.3005","NA","NA"
"20210524","FOREX.com","UK 100 CFD","29.8320","22.8124","NA","NA"
"20210524","FOREX.com","UK Crude Oil CFD","22.0749","21.2714","NA","NA"
"20210524","FOREX.com","Unity Software CFD","24.4989","24.4989","NA","NA"
"20210524","FOREX.com","US Crude Oil (per 0.01) Jul 21 CFD","32.2323","26.2864","NA","NA"
"20210524","FOREX.com","US Crude Oil CFD","23.9205","20.2488","NA","NA"
"20210524","FOREX.com","US SP 500 CFD","30.6302","24.3531","NA","NA"
"20210524","FOREX.com","US SP 500 Jun 21 CFD","69.7001","40.4206","NA","NA"
"20210524","FOREX.com","US Tech 100 CFD","32.5076","23.1459","NA","NA"
"20210524","FOREX.com","US Tech 100 Jun 21 CFD","51.1006","51.1006","NA","NA"
"20210524","FOREX.com","US T-Note 10Yr (per 1/2 32nd) Jun 21 CFD","22.3490","22.3490","NA","NA"
"20210524","FOREX.com","USD/CAD","25.7089","22.2466","NA","NA"
"20210524","FOREX.com","USD/CHF","29.2901","28.3847","NA","NA"
"20210524","FOREX.com","USD/CNH","31.4131","23.9522","NA","NA"
"20210524","FOREX.com","USD/DKK","26.8881","25.8167","NA","NA"
"20210524","FOREX.com","USD/JPY","29.1818","24.0451","NA","NA"
"20210524","FOREX.com","USD/MXN","23.0688","21.5093","NA","NA"
"20210524","FOREX.com","USD/SEK","80.7869","80.7869","NA","NA"
"20210524","FOREX.com","USD/TRY","26.2897","26.2897","NA","NA"
"20210524","FOREX.com","USD/ZAR","29.5772","22.2510","NA","NA"
"20210524","FOREX.com","Uxin CFD","37.8471","37.8471","NA","NA"
"20210524","FOREX.com","VanEck Vectors Gold Miners CFD","61.6443","61.6443","NA","NA"
"20210524","FOREX.com","VanEck Vectors Junior Gold Miners CFD","19.9379","19.9379","NA","NA"
"20210524","FOREX.com","Virgin Galactic Holdings Inc CFD","40.9434","23.3991","NA","NA"
"20210524","FOREX.com","Volatility Index Jun 21 CFD","31.0504","30.6091","NA","NA"
"20210524","FOREX.com","Wall Street CFD","24.2942","18.8098","NA","NA"
"20210524","FOREX.com","Wheat (per 0.25) Jul 21 CFD","48.4656","48.4656","NA","NA"
"20210524","FOREX.com","XAG/USD","31.5197","30.3994","NA","NA"
"20210524","FOREX.com","XAU/AUD","29.6949","29.6949","NA","NA"
"20210524","FOREX.com","XAU/GBP","34.8543","28.0651","NA","NA"
"20210524","FOREX.com","XAU/USD","26.3385","24.6670","NA","NA"
"20210524","FOREX.com","ZAR/JPY","64.2989","78.6066","NA","NA"
"20210524","FOREX.com","Zoom Video Communications (A Class) CFD","27.3497","27.3497","NA","NA"
"20210525","FOREX.com","Advanced Micro Devices CFD","25.2138","25.2138","NA","NA"
"20210525","FOREX.com","Affirm Holdings Inc CFD","19.5953","19.5953","NA","NA"
"20210525","FOREX.com","Airbnb Inc CFD","35.7156","35.7156","NA","NA"
"20210525","FOREX.com","AMC Entertainment CFD","25.4165","21.7525","NA","NA"
"20210525","FOREX.com","Arcturus Therapeutics Holdings CFD","15.9431","15.9431","NA","NA"
"20210525","FOREX.com","Athenex Inc CFD","33.6747","33.6747","NA","NA"
"20210525","FOREX.com","AUD/CAD","22.4704","22.5290","NA","NA"
"20210525","FOREX.com","AUD/CHF","19.6746","19.6746","NA","NA"
"20210525","FOREX.com","AUD/CNH","22.4240","20.5888","NA","NA"
"20210525","FOREX.com","AUD/JPY","27.0208","24.5084","NA","NA"
"20210525","FOREX.com","AUD/NOK","21.7365","21.7365","NA","NA"
"20210525","FOREX.com","AUD/NZD","24.3442","20.8490","NA","NA"
"20210525","FOREX.com","AUD/USD","29.9208","24.1655","NA","NA"
"20210525","FOREX.com","Australia 200 CFD","24.9960","25.5736","NA","NA"
"20210525","FOREX.com","Big Commerce Holdings Ser 1 CFD","30.0235","30.0234","NA","NA"
"20210525","FOREX.com","CAD/CHF","43.6071","43.6071","NA","NA"
"20210525","FOREX.com","CAD/JPY","28.7761","25.7995","NA","NA"
"20210525","FOREX.com","CAD/PLN","24.6854","24.6854","NA","NA"
"20210525","FOREX.com","CAP Gemini CFD","50.1282","50.1282","NA","NA"
"20210525","FOREX.com","Capitaland CFD","32.2459","32.2459","NA","NA"
"20210525","FOREX.com","CHF/JPY","25.6764","22.0354","NA","NA"
"20210525","FOREX.com","China A50 CFD","125.5252","32.7395","NA","NA"
"20210525","FOREX.com","CNH/JPY","28.3961","28.3961","NA","NA"
"20210525","FOREX.com","Coffee C (per 0.1) Jul 21 CFD","18.5186","16.9740","NA","NA"
"20210525","FOREX.com","Coinbase Global Inc CFD","30.5300","26.9255","NA","NA"
"20210525","FOREX.com","Contextlogic Inc CFD","43.4686","33.4896","NA","NA"
"20210525","FOREX.com","Continental AG CFD","69.3653","69.3653","NA","NA"
"20210525","FOREX.com","Copper (per 0.05) Jul 21 CFD","26.4613","27.7887","NA","NA"
"20210525","FOREX.com","Corn (per 0.25) Jul 21 CFD","22.9410","16.3229","NA","NA"
"20210525","FOREX.com","CRISPR Thrptcs AG CFD","25.7309","25.7309","NA","NA"
"20210525","FOREX.com","Delta Airlines CFD","40.2326","40.2326","NA","NA"
"20210525","FOREX.com","Deutsche Telekom CFD","53.5237","53.5237","NA","NA"
"20210525","FOREX.com","DraftKings Inc CFD","29.5008","29.5008","NA","NA"
"20210525","FOREX.com","EU Stocks 50 CFD","22.5651","24.3652","NA","NA"
"20210525","FOREX.com","EUR/AUD","25.1818","21.5746","NA","NA"
"20210525","FOREX.com","EUR/CAD","38.4461","38.4461","NA","NA"
"20210525","FOREX.com","EUR/CHF","23.3398","20.6009","NA","NA"
"20210525","FOREX.com","EUR/CZK","31.5175","31.5175","NA","NA"
"20210525","FOREX.com","EUR/GBP","30.7707","24.2459","NA","NA"
"20210525","FOREX.com","EUR/JPY","34.2851","27.6123","NA","NA"
"20210525","FOREX.com","EUR/NOK","33.2065","33.2065","NA","NA"
"20210525","FOREX.com","EUR/NZD","18.5744","15.8424","NA","NA"
"20210525","FOREX.com","EUR/TRY","38.1761","40.8569","NA","NA"
"20210525","FOREX.com","EUR/USD","36.0889","22.6915","NA","NA"
"20210525","FOREX.com","Fiverr International Ltd CFD","21.4132","19.4327","NA","NA"
"20210525","FOREX.com","Floor & Decor Holdings CFD","16.4342","16.4342","NA","NA"
"20210525","FOREX.com","France 40 CFD","51.9239","36.5830","NA","NA"
"20210525","FOREX.com","Futu Holdings Ltd ADR CFD","35.2345","35.2345","NA","NA"
"20210525","FOREX.com","Gamestop Corp CFD","21.1607","21.1607","NA","NA"
"20210525","FOREX.com","Gatos Silver Inc CFD","19.8273","19.8273","NA","NA"
"20210525","FOREX.com","GBP/AUD","26.0039","21.2997","NA","NA"
"20210525","FOREX.com","GBP/CAD","54.8291","32.0550","NA","NA"
"20210525","FOREX.com","GBP/CHF","50.7338","29.2186","NA","NA"
"20210525","FOREX.com","GBP/JPY","42.1887","26.9059","NA","NA"
"20210525","FOREX.com","GBP/NZD","30.6053","28.5440","NA","NA"
"20210525","FOREX.com","GBP/SEK","47.4466","47.4466","NA","NA"
"20210525","FOREX.com","GBP/USD","39.3600","25.4550","NA","NA"
"20210525","FOREX.com","GBP/ZAR","55.9157","46.9462","NA","NA"
"20210525","FOREX.com","Germany 30 CFD","26.4763","19.6174","NA","NA"
"20210525","FOREX.com","Germany 30 Jun 21 CFD","15.2474","15.2474","NA","NA"
"20210525","FOREX.com","Hong Kong 50 CFD","21.1507","21.1506","NA","NA"
"20210525","FOREX.com","Infineon Technologies AG CFD","39.8681","39.8681","NA","NA"
"20210525","FOREX.com","ING Groep CFD","28.6143","31.3918","NA","NA"
"20210525","FOREX.com","Intl Consolidated Air (LDN) CFD","73.9280","73.9280","NA","NA"
"20210525","FOREX.com","Iovance Biotherapeutics Inc CFD","25.6471","24.0512","NA","NA"
"20210525","FOREX.com","iShares MSCI Europe UCIT EUR CFD","52.8358","52.8358","NA","NA"
"20210525","FOREX.com","Japan 225 CFD","21.7414","19.6735","NA","NA"
"20210525","FOREX.com","Ke Holdings Inc CFD","18.9871","16.8632","NA","NA"
"20210525","FOREX.com","Lemonade Inc CFD","26.3978","23.8852","NA","NA"
"20210525","FOREX.com","Lyft Inc CFD","31.5662","30.7675","NA","NA"
"20210525","FOREX.com","Microsoft Corp CFD","23.6212","23.6212","NA","NA"
"20210525","FOREX.com","Natural Gas (per 0.001) Jul 21 CFD","33.1412","26.6656","NA","NA"
"20210525","FOREX.com","Nio INC CFD","27.9415","23.2299","NA","NA"
"20210525","FOREX.com","NOK/DKK","30.2317","30.2317","NA","NA"
"20210525","FOREX.com","NOK/JPY","31.1569","31.1569","NA","NA"
"20210525","FOREX.com","NOK/SEK","81.9696","81.9696","NA","NA"
"20210525","FOREX.com","Nokia US CFD","52.7219","52.7219","NA","NA"
"20210525","FOREX.com","Nvidia Corp CFD","25.9489","25.9489","NA","NA"
"20210525","FOREX.com","NZD/CAD","27.4381","23.2584","NA","NA"
"20210525","FOREX.com","NZD/JPY","28.6811","26.1803","NA","NA"
"20210525","FOREX.com","NZD/USD","24.5058","21.9452","NA","NA"
"20210525","FOREX.com","Ozon Holdings Plc ADR CFD","21.4648","21.4648","NA","NA"
"20210525","FOREX.com","Palantir Tech Inc A CFD","24.3887","25.4569","NA","NA"
"20210525","FOREX.com","Palladium (per 0.1) Jun 21 CFD","37.3003","37.3003","NA","NA"
"20210525","FOREX.com","Petrofac CFD","28.9515","28.9515","NA","NA"
"20210525","FOREX.com","Pinduoduo Inc CFD","37.2381","37.2381","NA","NA"
"20210525","FOREX.com","Platinum (per 0.1) Jul 21 CFD","29.7915","29.7915","NA","NA"
"20210525","FOREX.com","Quantumscape Corp CFD","30.1837","30.1837","NA","NA"
"20210525","FOREX.com","Ripple ($) (per 1)","41.0518","41.0518","NA","NA"
"20210525","FOREX.com","Roblox Corp CFD","24.7577","24.7577","NA","NA"
"20210525","FOREX.com","Rolls Royce CFD","77.1073","33.6670","NA","NA"
"20210525","FOREX.com","Sea Ltd CFD","20.0950","20.0950","NA","NA"
"20210525","FOREX.com","Seres Therapeutics Inc CFD","27.0462","27.0462","NA","NA"
"20210525","FOREX.com","Siemens Energy CFD","41.4673","41.4673","NA","NA"
"20210525","FOREX.com","Skillz Inc CFD","20.5377","20.5376","NA","NA"
"20210525","FOREX.com","Spain 35 CFD","22.9260","22.9260","NA","NA"
"20210525","FOREX.com","Square Inc CFD","39.4211","34.5011","NA","NA"
"20210525","FOREX.com","Stem Inc CFD","28.1934","21.9905","NA","NA"
"20210525","FOREX.com","Sugar No. 11 CFD","18.8312","18.8312","NA","NA"
"20210525","FOREX.com","Teladoc Inc CFD","30.5670","30.5670","NA","NA"
"20210525","FOREX.com","Tesla Motors CFD","36.2231","32.6546","NA","NA"
"20210525","FOREX.com","Tianli Education Internation CFD","42.5258","43.3346","NA","NA"
"20210525","FOREX.com","Twitter CFD","32.7134","32.7133","NA","NA"
"20210525","FOREX.com","UK 100 CFD","30.4791","26.1921","NA","NA"
"20210525","FOREX.com","UK Crude Oil CFD","42.1620","27.8882","NA","NA"
"20210525","FOREX.com","Unity Software CFD","22.7759","22.7759","NA","NA"
"20210525","FOREX.com","Up Fintech Holding Ltd ADR CFD","27.2112","24.8653","NA","NA"
"20210525","FOREX.com","US Crude Oil (per 0.01) Jul 21 CFD","27.4828","19.3505","NA","NA"
"20210525","FOREX.com","US Crude Oil CFD","22.4254","19.3905","NA","NA"
"20210525","FOREX.com","US SP 500 CFD","27.4110","21.8579","NA","NA"
"20210525","FOREX.com","US SP 500 Jun 21 CFD","26.0239","21.4722","NA","NA"
"20210525","FOREX.com","US Tech 100 CFD","30.8018","21.4496","NA","NA"
"20210525","FOREX.com","US Tech 100 Jun 21 CFD","33.3997","36.4785","NA","NA"
"20210525","FOREX.com","USD/CAD","22.3996","20.0190","NA","NA"
"20210525","FOREX.com","USD/CHF","38.2846","30.2618","NA","NA"
"20210525","FOREX.com","USD/CNH","45.4786","37.9131","NA","NA"
"20210525","FOREX.com","USD/DKK","34.7817","34.7817","NA","NA"
"20210525","FOREX.com","USD/HUF","29.7833","29.7833","NA","NA"
"20210525","FOREX.com","USD/JPY","31.3991","23.5571","NA","NA"
"20210525","FOREX.com","USD/MXN","23.7186","23.6556","NA","NA"
"20210525","FOREX.com","USD/PLN","49.6046","39.7599","NA","NA"
"20210525","FOREX.com","USD/SEK","22.6803","20.4606","NA","NA"
"20210525","FOREX.com","USD/TRY","61.4636","61.4636","NA","NA"
"20210525","FOREX.com","USD/ZAR","26.6949","21.4196","NA","NA"
"20210525","FOREX.com","Virgin Galactic Holdings Inc CFD","29.5049","29.5049","NA","NA"
"20210525","FOREX.com","Visa CFD","50.7916","50.7916","NA","NA"
"20210525","FOREX.com","Volatility Index Jun 21 CFD","26.9768","25.2158","NA","NA"
"20210525","FOREX.com","Wall Street CFD","23.2910","18.3875","NA","NA"
"20210525","FOREX.com","Wave Life Sciences CFD","20.7939","20.7939","NA","NA"
"20210525","FOREX.com","Wheat (per 0.25) Jul 21 CFD","20.3311","19.7358","NA","NA"
"20210525","FOREX.com","XAG/USD","28.7109","24.9797","NA","NA"
"20210525","FOREX.com","XAU/AUD","20.6320","20.6320","NA","NA"
"20210525","FOREX.com","XAU/GBP","20.8225","18.7577","NA","NA"
