"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20200731","Sugar No. 11 CFD","FOREX.com","15:30:00","1","NA","NA","1266.300000000","Jul 31 2020  3:32PM","1075.215330","Hybrid","NA","Electronic","1266.300000000"
"20200916","Sugar No. 11 CFD","FOREX.com","13:30:00","1","NA","NA","1266.500000000","Sep 16 2020  1:52PM","2143.601910","Hybrid","NA","Electronic","1266.500000000"
"20200917","Sugar No. 11 CFD","FOREX.com","15:30:00","1","NA","NA","1311.300000000","Sep 17 2020  4:41PM","2213.631756","Hybrid","NA","Electronic","1311.300000000"
"20200921","Sugar No. 11 CFD","FOREX.com","11:30:00","1","NA","NA","1329.200000000","Sep 21 2020  1:08PM","3387.226944","Hybrid","NA","Electronic","1329.200000000"
"20200923","Sugar No. 11 CFD","FOREX.com","13:30:00","1","1357.900000000","2329.070080","NA","NA","NA","NA","NA","NA","NA"
"20200929","Sugar No. 11 CFD","FOREX.com","15:30:00","1","NA","NA","1337.000000000","Sep 29 2020  3:41PM","1138.602570","Hybrid","NA","Electronic","1337.000000000"
"20200929","Sugar No. 11 CFD","FOREX.com","13:30:00","1","NA","NA","1346.000000000","Sep 29 2020  2:24PM","2292.534120","Hybrid","NA","Electronic","1346.000000000"
"20200706","Sundance Energy (US) CFD","FOREX.com","13:30:00","1","NA","NA","2.780000000","Jul  6 2020  1:59PM","491.635104","Hybrid","NA","Electronic","2.780000000"
"20200709","Sundance Energy (US) CFD","FOREX.com","13:30:00","1","NA","NA","2.510000000","Jul  9 2020  1:54PM","667.316581","Hybrid","NA","Electronic","2.510000000"
"20200729","Sundance Energy (US) CFD","FOREX.com","13:30:00","1","NA","NA","2.830000000","Jul 29 2020  1:58PM","719.994450","Hybrid","NA","Electronic","2.830000000"
"20200805","Sundance Energy (US) CFD","FOREX.com","13:30:00","1","NA","NA","2.770000000","Aug  5 2020  2:16PM","1167.416500","Hybrid","NA","Electronic","2.770000000"
"20200810","Sundance Energy (US) CFD","FOREX.com","15:30:00","1","NA","NA","2.780000000","Aug 10 2020  4:42PM","1184.349500","Hybrid","NA","Electronic","2.780000000"
"20200819","Sundance Energy (US) CFD","FOREX.com","13:30:00","1","NA","NA","2.340000000","Aug 19 2020  2:19PM","988.182000","Hybrid","NA","Electronic","2.340000000"
"20200811","Switzerland 20 CFD","FOREX.com","11:30:00","1","NA","NA","10152.000000000","Aug 11 2020 12:00PM","56593.339200","Hybrid","NA","Electronic","10152.000000000"
"20200812","Switzerland 20 CFD","FOREX.com","15:30:00","1","NA","NA","10276.000000000","Aug 12 2020  7:34PM","28680.829800","Hybrid","NA","Electronic","10276.000000000"
"20200901","Switzerland 20 CFD","FOREX.com","11:30:00","1","NA","NA","10194.000000000","Sep  1 2020  1:07PM","84703.577040","Hybrid","NA","Electronic","10194.000000000"
"20200904","Target HealthCare CFD","FOREX.com","13:30:00","1","NA","NA","108.800000000","Sep  4 2020  2:21PM","61.006880","Hybrid","NA","Electronic","108.800000000"
"20200922","Target HealthCare CFD","FOREX.com","13:30:00","1","NA","NA","0.950000000","Sep 22 2020  1:52PM","0.516586","Hybrid","NA","Electronic","0.950000000"
"20200923","Target HealthCare CFD","FOREX.com","13:30:00","1","NA","NA","106.800000000","Sep 23 2020  1:36PM","58.278090","Hybrid","NA","Electronic","106.800000000"
"20200904","Taylor Wimpey CFD","FOREX.com","13:30:00","1","NA","NA","116.250000000","Sep  4 2020  2:21PM","65.184281","Hybrid","NA","Electronic","116.250000000"
"20200706","Teladoc Inc CFD","FOREX.com","15:30:00","1","NA","NA","217.220000000","Jul  6 2020  7:58PM","9603.685023","Hybrid","NA","Electronic","217.220000000"
"20200805","Teladoc Inc CFD","FOREX.com","13:30:00","1","NA","NA","229.000000000","Aug  5 2020  1:33PM","19302.410000","Hybrid","NA","Electronic","229.000000000"
"20200806","Teladoc Inc CFD","FOREX.com","13:30:00","1","NA","NA","218.777000000","Aug  6 2020  1:33PM","18419.929515","Hybrid","NA","Electronic","218.777000000"
"20200813","Teladoc Inc CFD","FOREX.com","13:30:00","1","NA","NA","196.990000000","Aug 13 2020  2:23PM","8336.616800","Hybrid","NA","Electronic","196.990000000"
"20200817","Teladoc Inc CFD","FOREX.com","15:30:00","1","NA","NA","200.080000000","Aug 17 2020  5:29PM","16853.738800","Hybrid","NA","Electronic","200.080000000"
"20200817","Teladoc Inc CFD","FOREX.com","13:30:00","1","195.820000000","16494.897700","NA","NA","NA","NA","NA","NA","NA"
"20200818","Teladoc Inc CFD","FOREX.com","15:30:00","1","NA","NA","213.200000000","Aug 18 2020  4:02PM","17871.490000","Hybrid","NA","Electronic","213.200000000"
"20200818","Teladoc Inc CFD","FOREX.com","13:30:00","1","212.582750000","71278.996075","NA","NA","NA","NA","NA","NA","NA"
"20200819","Teladoc Inc CFD","FOREX.com","13:30:00","1","NA","NA","216.190000000","Aug 19 2020  3:27PM","18259.407400","Hybrid","NA","Electronic","216.190000000"
"20200819","Teladoc Inc CFD","FOREX.com","15:30:00","1","NA","NA","219.440000000","Aug 19 2020  4:45PM","18533.902400","Hybrid","NA","Electronic","219.440000000"
"20200821","Teladoc Inc CFD","FOREX.com","15:30:00","1","NA","NA","224.400000000","Aug 21 2020  3:58PM","19022.388000","Hybrid","NA","Electronic","224.400000000"
"20200821","Teladoc Inc CFD","FOREX.com","13:30:00","1","NA","NA","227.980000000","Aug 21 2020  1:52PM","19325.864600","Hybrid","NA","Electronic","227.980000000"
"20200824","Teladoc Inc CFD","FOREX.com","15:30:00","1","NA","NA","210.688000000","Aug 24 2020  3:39PM","17875.823360","Hybrid","NA","Electronic","210.688000000"
"20200826","Teladoc Inc CFD","FOREX.com","13:30:00","1","NA","NA","210.790000000","Aug 26 2020  2:32PM","17818.921860","Hybrid","NA","Electronic","210.790000000"
"20200827","Teladoc Inc CFD","FOREX.com","11:30:00","3","NA","NA","212.420000000","Aug 27 2020 12:27PM","539070.979203","Hybrid","NA","Electronic","212.420000000"
"20200828","Teladoc Inc CFD","FOREX.com","15:30:00","1","NA","NA","210.280000000","Aug 28 2020  4:33PM","17660.155520","Hybrid","NA","Electronic","210.280000000"
"20200831","Teladoc Inc CFD","FOREX.com","13:30:00","1","NA","NA","211.208000000","Aug 31 2020  2:05PM","17691.415704","Hybrid","NA","Electronic","211.208000000"
"20200902","Teladoc Inc CFD","FOREX.com","13:30:00","1","NA","NA","226.040000000","Sep  2 2020  1:32PM","19067.830240","Hybrid","NA","Electronic","226.040000000"
"20200902","Teladoc Inc CFD","FOREX.com","15:30:00","1","NA","NA","216.000000000","Sep  2 2020  3:36PM","18220.896000","Hybrid","NA","Electronic","216.000000000"
"20200903","Teladoc Inc CFD","FOREX.com","15:30:00","1","NA","NA","209.050000000","Sep  3 2020  3:50PM","17639.220900","Hybrid","NA","Electronic","209.050000000"
"20200903","Teladoc Inc CFD","FOREX.com","13:30:00","1","215.929000000","36439.314324","NA","NA","NA","NA","NA","NA","NA"
"20200904","Teladoc Inc CFD","FOREX.com","15:30:00","1","NA","NA","194.100000000","Sep  4 2020  3:51PM","16396.985700","Hybrid","NA","Electronic","194.100000000"
"20200904","Teladoc Inc CFD","FOREX.com","13:30:00","1","NA","NA","186.470000000","Sep  4 2020  2:58PM","15752.426190","Hybrid","NA","Electronic","186.470000000"
"20200908","Teladoc Inc CFD","FOREX.com","15:30:00","1","NA","NA","195.810000000","Sep  8 2020  6:10PM","16631.513970","Hybrid","NA","Electronic","195.810000000"
"20200909","Teladoc Inc CFD","FOREX.com","15:30:00","1","NA","NA","200.998000000","Sep  9 2020  7:02PM","17028.751558","Hybrid","NA","Electronic","200.998000000"
"20200911","Teladoc Inc CFD","FOREX.com","13:30:00","1","NA","NA","196.420000000","Sep 11 2020  1:56PM","16583.151340","Hybrid","NA","Electronic","196.420000000"
"20200923","Teladoc Inc CFD","FOREX.com","15:30:00","1","NA","NA","215.330000000","Sep 23 2020  3:33PM","18466.700800","Hybrid","NA","Electronic","215.330000000"
"20200923","Teladoc Inc CFD","FOREX.com","13:30:00","1","NA","NA","211.730000000","Sep 23 2020  1:39PM","18157.964800","Hybrid","NA","Electronic","211.730000000"
"20200924","Teladoc Inc CFD","FOREX.com","13:30:00","1","NA","NA","206.820000000","Sep 24 2020  2:06PM","17727.783120","Hybrid","NA","Electronic","206.820000000"
"20200925","Teladoc Inc CFD","FOREX.com","13:30:00","1","NA","NA","210.780000000","Sep 25 2020  1:45PM","18122.232060","Hybrid","NA","Electronic","210.780000000"
"20200928","Teladoc Inc CFD","FOREX.com","15:30:00","1","NA","NA","213.540000000","Sep 28 2020  3:45PM","18302.940480","Hybrid","NA","Electronic","213.540000000"
"20200928","Teladoc Inc CFD","FOREX.com","13:30:00","1","NA","NA","213.690000000","Sep 28 2020  2:12PM","18315.797280","Hybrid","NA","Electronic","213.690000000"
"20200929","Teladoc Inc CFD","FOREX.com","15:30:00","1","NA","NA","220.729000000","Sep 29 2020  6:47PM","18797.502369","Hybrid","NA","Electronic","220.729000000"
"20200807","Tencent Music Entertainment  CFD","FOREX.com","15:30:00","1","NA","NA","15.990000000","Aug  7 2020  5:03PM","10528.391640","Hybrid","NA","Electronic","15.990000000"
"20200810","Tencent Music Entertainment  CFD","FOREX.com","15:30:00","1","NA","NA","15.610000000","Aug 10 2020  7:54PM","7567.984784","Hybrid","NA","Electronic","15.610000000"
"20200722","Tesco CFD","FOREX.com","13:30:00","1","NA","NA","214.100000000","Jul 22 2020  3:29PM","1885.707160","Hybrid","NA","Electronic","214.100000000"
"20200724","Tesco CFD","FOREX.com","13:30:00","1","NA","NA","219.800000000","Jul 24 2020  2:02PM","120.692180","Hybrid","NA","Electronic","219.800000000"
"20200812","Tesco CFD","FOREX.com","13:30:00","1","NA","NA","229.800000000","Aug 12 2020  1:42PM","127.062165","Hybrid","NA","Electronic","229.800000000"
"20200904","Tesco CFD","FOREX.com","13:30:00","1","NA","NA","216.300000000","Sep  4 2020  2:21PM","121.284817","Hybrid","NA","Electronic","216.300000000"
"20200921","Tesco CFD","FOREX.com","11:30:00","1","NA","NA","223.400000000","Sep 21 2020  1:04PM","121.607790","Hybrid","NA","Electronic","223.400000000"
"20200701","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","1118.050000000","Jul  1 2020  7:11PM","9936.632479","Hybrid","NA","Electronic","1118.050000000"
"20200701","Tesla Motors CFD","FOREX.com","13:30:00","1","NA","NA","1096.310000000","Jul  1 2020  1:35PM","9743.418946","Hybrid","NA","Electronic","1096.310000000"
"20200702","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","1212.840000000","Jul  2 2020  4:43PM","4318.538527","Hybrid","NA","Electronic","1212.840000000"
"20200702","Tesla Motors CFD","FOREX.com","13:30:00","1","1218.155000000","34747.207957","NA","NA","NA","NA","NA","NA","NA"
"20200706","Tesla Motors CFD","FOREX.com","13:30:00","1","NA","NA","1281.420000000","Jul  6 2020  1:42PM","4532.309755","Hybrid","NA","Electronic","1281.420000000"
"20200706","Tesla Motors CFD","FOREX.com","15:30:00","3","NA","NA","1372.565000000","Jul  6 2020  7:58PM","121367.111083","Hybrid","NA","Electronic","1372.565000000"
"20200706","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","1334.780000000","Jul  6 2020  3:36PM","11802.602611","Hybrid","NA","Electronic","1334.780000000"
"20200707","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","1405.500000000","Jul  7 2020  3:34PM","12463.642302","Hybrid","NA","Electronic","1405.500000000"
"20200707","Tesla Motors CFD","FOREX.com","13:30:00","1","1405.420000000","9970.346304","NA","NA","NA","NA","NA","NA","NA"
"20200708","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","1392.690000000","Jul  8 2020  3:36PM","30734.210202","Hybrid","NA","Electronic","1392.690000000"
"20200708","Tesla Motors CFD","FOREX.com","13:30:00","1","1415.450000000","4997.837316","NA","NA","NA","NA","NA","NA","NA"
"20200709","Tesla Motors CFD","FOREX.com","13:30:00","1","NA","NA","1395.590000000","Jul  9 2020  1:36PM","30919.666281","Hybrid","NA","Electronic","1395.590000000"
"20200710","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","1412.940000000","Jul 10 2020  4:11PM","5001.778776","Hybrid","NA","Electronic","1412.940000000"
"20200710","Tesla Motors CFD","FOREX.com","13:30:00","1","NA","NA","1385.800000000","Jul 10 2020  1:37PM","18396.388986","Hybrid","NA","Electronic","1385.800000000"
"20200713","Tesla Motors CFD","FOREX.com","13:30:00","3","NA","NA","1743.740000000","Jul 13 2020  1:44PM","230602.613885","Hybrid","NA","Electronic","1743.740000000"
"20200713","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","1741.350000000","Jul 13 2020  3:43PM","6140.974559","Hybrid","NA","Electronic","1741.350000000"
"20200713","Tesla Motors CFD","FOREX.com","13:30:00","1","1656.540000000","51116.511598","NA","NA","NA","NA","NA","NA","NA"
"20200714","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","1496.710000000","Jul 14 2020  4:09PM","5251.706337","Hybrid","NA","Electronic","1496.710000000"
"20200714","Tesla Motors CFD","FOREX.com","13:30:00","1","1539.300000000","12166.722609","NA","NA","NA","NA","NA","NA","NA"
"20200715","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","1464.170000000","Jul 15 2020  3:48PM","19246.823589","Hybrid","NA","Electronic","1464.170000000"
"20200715","Tesla Motors CFD","FOREX.com","13:30:00","1","1526.640000000","46825.344815","NA","NA","NA","NA","NA","NA","NA"
"20200716","Tesla Motors CFD","FOREX.com","13:30:00","1","NA","NA","1510.990000000","Jul 16 2020  1:39PM","46459.165025","Hybrid","NA","Electronic","1510.990000000"
"20200716","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","1493.750000000","Jul 16 2020  4:21PM","5249.037500","Hybrid","NA","Electronic","1493.750000000"
"20200717","Tesla Motors CFD","FOREX.com","13:30:00","1","NA","NA","1523.890000000","Jul 17 2020  1:33PM","33346.522925","Hybrid","NA","Electronic","1523.890000000"
"20200717","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","1503.400000000","Jul 17 2020  3:55PM","23686.668360","Hybrid","NA","Electronic","1503.400000000"
"20200720","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","1503.500000000","Jul 20 2020  4:16PM","5253.529700","Hybrid","NA","Electronic","1503.500000000"
"20200720","Tesla Motors CFD","FOREX.com","13:30:00","1","NA","NA","1514.830000000","Jul 20 2020  1:33PM","33081.993662","Hybrid","NA","Electronic","1514.830000000"
"20200722","Tesla Motors CFD","FOREX.com","13:30:00","1","NA","NA","1618.490000000","Jul 22 2020  1:32PM","5595.119930","Hybrid","NA","Electronic","1618.490000000"
"20200722","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","1596.160000000","Jul 22 2020  6:54PM","6897.406400","Hybrid","NA","Electronic","1596.160000000"
"20200723","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","1596.960000000","Jul 23 2020  3:47PM","16524.703296","Hybrid","NA","Electronic","1596.960000000"
"20200723","Tesla Motors CFD","FOREX.com","13:30:00","1","1669.100000000","33103.093390","NA","NA","NA","NA","NA","NA","NA"
"20200724","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","1429.000000000","Jul 24 2020  3:35PM","4904.042200","Hybrid","NA","Electronic","1429.000000000"
"20200724","Tesla Motors CFD","FOREX.com","13:30:00","1","1419.835000000","9745.179506","NA","NA","NA","NA","NA","NA","NA"
"20200727","Tesla Motors CFD","FOREX.com","13:30:00","1","NA","NA","1444.480000000","Jul 27 2020  3:22PM","18437.703840","Hybrid","NA","Electronic","1444.480000000"
"20200727","Tesla Motors CFD","FOREX.com","15:30:00","3","NA","NA","1502.040000000","Jul 27 2020  6:15PM","127816.093800","Hybrid","NA","Electronic","1502.040000000"
"20200727","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","1441.010000000","Jul 27 2020  3:57PM","6131.137297","Hybrid","NA","Electronic","1441.010000000"
"20200728","Tesla Motors CFD","FOREX.com","13:30:00","3","NA","NA","1492.960000000","Jul 28 2020  1:32PM","258655.842537","Hybrid","NA","Electronic","1492.960000000"
"20200728","Tesla Motors CFD","FOREX.com","13:30:00","1","NA","NA","1509.510000000","Jul 28 2020  1:39PM","5153.165238","Hybrid","NA","Electronic","1509.510000000"
"20200728","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","1553.470000000","Jul 28 2020  3:34PM","5303.235886","Hybrid","NA","Electronic","1553.470000000"
"20200729","Tesla Motors CFD","FOREX.com","13:30:00","1","NA","NA","1512.230000000","Jul 29 2020  1:34PM","5129.786606","Hybrid","NA","Electronic","1512.230000000"
"20200729","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","1525.050000000","Jul 29 2020  3:59PM","5173.274610","Hybrid","NA","Electronic","1525.050000000"
"20200730","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","1497.280000000","Jul 30 2020  3:47PM","5055.116736","Hybrid","NA","Electronic","1497.280000000"
"20200730","Tesla Motors CFD","FOREX.com","13:30:00","1","1489.020000000","10054.458648","NA","NA","NA","NA","NA","NA","NA"
"20200731","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","1459.230000000","Jul 31 2020  4:08PM","74341.931580","Hybrid","NA","Electronic","1459.230000000"
"20200731","Tesla Motors CFD","FOREX.com","13:30:00","1","1515.010000000","5145.579964","NA","NA","NA","NA","NA","NA","NA"
"20200803","Tesla Motors CFD","FOREX.com","13:30:00","1","NA","NA","1498.990000000","Aug  3 2020  2:34PM","5096.865798","Hybrid","NA","Electronic","1498.990000000"
"20200803","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","1498.550000000","Aug  3 2020  4:10PM","5095.369710","Hybrid","NA","Electronic","1498.550000000"
"20200804","Tesla Motors CFD","FOREX.com","13:30:00","1","NA","NA","1509.040000000","Aug  4 2020  1:32PM","5114.740176","Hybrid","NA","Electronic","1509.040000000"
"20200805","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","1482.540000000","Aug  5 2020  4:06PM","4998.531864","Hybrid","NA","Electronic","1482.540000000"
"20200805","Tesla Motors CFD","FOREX.com","13:30:00","1","NA","NA","1487.320000000","Aug  5 2020  2:47PM","5014.648112","Hybrid","NA","Electronic","1487.320000000"
"20200806","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","1494.400000000","Aug  6 2020  4:43PM","5032.840320","Hybrid","NA","Electronic","1494.400000000"
"20200807","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","1420.600000000","Aug  7 2020  6:22PM","4821.516400","Hybrid","NA","Electronic","1420.600000000"
"20200807","Tesla Motors CFD","FOREX.com","13:30:00","1","NA","NA","1484.950000000","Aug  7 2020  1:45PM","12599.800750","Hybrid","NA","Electronic","1484.950000000"
"20200810","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","1413.900000000","Aug 10 2020  4:36PM","4818.853980","Hybrid","NA","Electronic","1413.900000000"
"20200811","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","1410.550000000","Aug 11 2020  3:32PM","7209.462105","Hybrid","NA","Electronic","1410.550000000"
"20200811","Tesla Motors CFD","FOREX.com","13:30:00","1","NA","NA","1388.540000000","Aug 11 2020  1:40PM","17742.416985","Hybrid","NA","Electronic","1388.540000000"
"20200812","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","1498.960000000","Aug 12 2020  3:32PM","69956.837940","Hybrid","NA","Electronic","1498.960000000"
"20200812","Tesla Motors CFD","FOREX.com","13:30:00","1","NA","NA","1456.990000000","Aug 12 2020  1:55PM","4945.315458","Hybrid","NA","Electronic","1456.990000000"
"20200813","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","1643.000000000","Aug 13 2020  3:49PM","5562.540800","Hybrid","NA","Electronic","1643.000000000"
"20200813","Tesla Motors CFD","FOREX.com","15:30:00","3","NA","NA","1635.650000000","Aug 13 2020  5:19PM","110753.132800","Hybrid","NA","Electronic","1635.650000000"
"20200813","Tesla Motors CFD","FOREX.com","13:30:00","1","1611.663333333","107788.955360","NA","NA","NA","NA","NA","NA","NA"
"20200814","Tesla Motors CFD","FOREX.com","15:30:00","3","NA","NA","1636.340000000","Aug 14 2020  7:26PM","138172.549600","Hybrid","NA","Electronic","1636.340000000"
"20200814","Tesla Motors CFD","FOREX.com","13:30:00","1","1653.900000000","22344.850560","NA","NA","NA","NA","NA","NA","NA"
"20200814","Tesla Motors CFD","FOREX.com","15:30:00","1","1652.510000000","5581.517776","NA","NA","NA","NA","NA","NA","NA"
"20200817","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","1782.250000000","Aug 17 2020  4:03PM","6005.113150","Hybrid","NA","Electronic","1782.250000000"
"20200817","Tesla Motors CFD","FOREX.com","13:30:00","3","NA","NA","1752.230000000","Aug 17 2020  2:04PM","221398.641075","Hybrid","NA","Electronic","1752.230000000"
"20200817","Tesla Motors CFD","FOREX.com","13:30:00","1","1675.382500000","22580.135182","NA","NA","NA","NA","NA","NA","NA"
"20200818","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","1903.390000000","Aug 18 2020  6:28PM","11168.616672","Hybrid","NA","Electronic","1903.390000000"
"20200818","Tesla Motors CFD","FOREX.com","13:30:00","1","1891.220000000","1585.315165","NA","NA","NA","NA","NA","NA","NA"
"20200819","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","1893.330000000","Aug 19 2020  3:50PM","1599.106518","Hybrid","NA","Electronic","1893.330000000"
"20200819","Tesla Motors CFD","FOREX.com","13:30:00","1","1856.895000000","12546.668136","NA","NA","NA","NA","NA","NA","NA"
"20200820","Tesla Motors CFD","FOREX.com","13:30:00","1","1863.860000000","28276.410522","NA","NA","NA","NA","NA","NA","NA"
"20200820","Tesla Motors CFD","FOREX.com","15:30:00","1","1981.830000000","11696.166111","NA","NA","NA","NA","NA","NA","NA"
"20200821","Tesla Motors CFD","FOREX.com","15:30:00","3","NA","NA","2085.590000000","Aug 21 2020  4:39PM","220994.330375","Hybrid","NA","Electronic","2085.590000000"
"20200821","Tesla Motors CFD","FOREX.com","13:30:00","3","NA","NA","2075.930000000","Aug 21 2020  1:39PM","219970.732625","Hybrid","NA","Electronic","2075.930000000"
"20200821","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","2072.610000000","Aug 21 2020  4:25PM","3513.902994","Hybrid","NA","Electronic","2072.610000000"
"20200821","Tesla Motors CFD","FOREX.com","13:30:00","1","2042.050000000","32822.571012","NA","NA","NA","NA","NA","NA","NA"
"20200824","Tesla Motors CFD","FOREX.com","13:30:00","1","NA","NA","2108.520000000","Aug 24 2020  1:32PM","7155.895176","Hybrid","NA","Electronic","2108.520000000"
"20200824","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","2017.770000000","Aug 24 2020  4:00PM","5135.930869","Hybrid","NA","Electronic","2017.770000000"
"20200824","Tesla Motors CFD","FOREX.com","13:30:00","3","NA","NA","2013.040000000","Aug 24 2020  3:08PM","163964.523648","Hybrid","NA","Electronic","2013.040000000"
"20200825","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","2010.570000000","Aug 25 2020  7:14PM","16988.311215","Hybrid","NA","Electronic","2010.570000000"
"20200825","Tesla Motors CFD","FOREX.com","13:30:00","1","1980.906666666","93667.042093","NA","NA","NA","NA","NA","NA","NA"
"20200826","Tesla Motors CFD","FOREX.com","13:30:00","3","NA","NA","2112.440000000","Aug 26 2020  2:48PM","133929.752220","Hybrid","NA","Electronic","2112.440000000"
"20200826","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","2108.320000000","Aug 26 2020  3:45PM","71289.889152","Hybrid","NA","Electronic","2108.320000000"
"20200826","Tesla Motors CFD","FOREX.com","15:30:00","2","NA","NA","2141.890000000","Aug 26 2020  5:32PM","99584.391093","Hybrid","NA","Electronic","2141.890000000"
"20200826","Tesla Motors CFD","FOREX.com","13:30:00","1","2067.920000000","64679.533234","NA","NA","NA","NA","NA","NA","NA"
"20200827","Tesla Motors CFD","FOREX.com","15:30:00","2","NA","NA","2257.320000000","Aug 27 2020  3:40PM","95475.606720","Hybrid","NA","Electronic","2257.320000000"
"20200827","Tesla Motors CFD","FOREX.com","15:30:00","3","NA","NA","2289.050000000","Aug 27 2020  4:08PM","356288.984386","Hybrid","NA","Electronic","2289.050000000"
"20200827","Tesla Motors CFD","FOREX.com","13:30:00","1","2196.200000000","14862.476032","NA","NA","NA","NA","NA","NA","NA"
"20200827","Tesla Motors CFD","FOREX.com","15:30:00","1","2243.530000000","9489.234488","NA","NA","NA","NA","NA","NA","NA"
"20200828","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","2270.000000000","Aug 28 2020  3:42PM","19064.368000","Hybrid","NA","Electronic","2270.000000000"
"20200828","Tesla Motors CFD","FOREX.com","13:30:00","1","2276.150000000","7646.407264","NA","NA","NA","NA","NA","NA","NA"
"20200831","Tesla Motors CFD","FOREX.com","13:30:00","3","NA","NA","485.695000000","Aug 31 2020  3:09PM","355978.614995","Hybrid","NA","Electronic","485.695000000"
"20200831","Tesla Motors CFD","FOREX.com","15:30:00","3","NA","NA","496.290000000","Aug 31 2020  7:24PM","103926.848175","Hybrid","NA","Electronic","496.290000000"
"20200831","Tesla Motors CFD","FOREX.com","11:30:00","3","NA","NA","2112.440000000","Aug 31 2020 12:18PM","132708.233790","Hybrid","NA","Electronic","2112.440000000"
"20200831","Tesla Motors CFD","FOREX.com","11:30:00","2","NA","NA","2141.890000000","Aug 31 2020 12:18PM","98676.122638","Hybrid","NA","Electronic","2141.890000000"
"20200831","Tesla Motors CFD","FOREX.com","11:30:00","1","NA","NA","736.300000000","Aug 31 2020 12:18PM","2466.987876","Hybrid","NA","Electronic","736.300000000"
"20200831","Tesla Motors CFD","FOREX.com","13:30:00","1","444.995000000","11182.234855","NA","NA","NA","NA","NA","NA","NA"
"20200831","Tesla Motors CFD","FOREX.com","15:30:00","1","480.718000000","16895.265141","NA","NA","NA","NA","NA","NA","NA"
"20200901","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","484.995000000","Sep  1 2020  3:57PM","12216.054060","Hybrid","NA","Electronic","484.995000000"
"20200901","Tesla Motors CFD","FOREX.com","13:30:00","1","493.185000000","24742.410006","NA","NA","NA","NA","NA","NA","NA"
"20200902","Tesla Motors CFD","FOREX.com","13:30:00","2","NA","NA","433.180000000","Sep  2 2020  3:24PM","96103.703370","Hybrid","NA","Electronic","433.180000000"
"20200902","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","420.000000000","Sep  2 2020  3:36PM","10628.856000","Hybrid","NA","Electronic","420.000000000"
"20200902","Tesla Motors CFD","FOREX.com","13:30:00","1","473.277500000","44242.933652","NA","NA","NA","NA","NA","NA","NA"
"20200903","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","418.000000000","Sep  3 2020  3:40PM","3174.300360","Hybrid","NA","Electronic","418.000000000"
"20200903","Tesla Motors CFD","FOREX.com","13:30:00","1","411.341600000","56355.043537","NA","NA","NA","NA","NA","NA","NA"
"20200904","Tesla Motors CFD","FOREX.com","15:30:00","1","NA","NA","398.520000000","Sep  4 2020  3:56PM","3366.577404","Hybrid","NA","Electronic","398.520000000"
"20200904","Tesla Motors CFD","FOREX.com","13:30:00","2","NA","NA","396.002000000","Sep  4 2020  1:48PM","94003.101281","Hybrid","NA","Electronic","396.002000000"
