Brand,Date,MarketName,AverageEffectiveSpread,AverageVolumeAtBestBidandOffer,AverageSpreadAtBestBidandOffer,NumberOfCancellationsAtBestBidandOffer,NumberOfModificationsAtBestBidandOffer,Average book depth at 3 price increments,Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,Average speed of execution for unmodified passive orders at best bid and offer,Number of Fill or Kill orders that failed,Number of Immediate or Cancel orders that got zero fill,Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale",Number of trading interruptions,Average duration of trading interruptions,Number of suspensions,Average duration of suspensions,"For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes were provided",Average quote presence
FOREX.com,20181224,GBP/CHF,0.000625905,9350001.7,0.000775418,NA,NA,NA,NA,27.53585,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,293,1541,NA
FOREX.com,20181224,Hong Kong 50 CFD,10,260,11.42857143,NA,NA,NA,NA,35.0291,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
FOREX.com,20181224,NOK/JPY,0.028885714,4000002,0.01169,NA,NA,NA,NA,36.0308,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181224,US SP 500 CFD,0.477163461,3022.222222,0.473469386,NA,NA,NA,NA,25.0213,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181224,USD/JPY,0.018007774,10774195.35,0.01658564,NA,NA,NA,NA,26.0219,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,19,NA
FOREX.com,20181224,XAU/CHF,0.98,963.6363636,0.92333333,NA,NA,NA,NA,88.0742,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,21628,NA
FOREX.com,20181217,CAD/JPY,0.059081272,9266668.381,0.030052692,NA,NA,NA,NA,27.9932,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,5,NA
FOREX.com,20181217,Coffee C (per 0.1) Mar 19 CFD,0.9,100,0.9,NA,NA,NA,NA,28.5238,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181217,EU Stocks 50 Mar 19 CFD,3,24,3.5,NA,NA,NA,NA,32.0266,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181217,EUR/CHF,0.000443825,9080001.76,0.000279239,NA,NA,NA,NA,31.02795,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,5,NA
FOREX.com,20181217,ProShares UltraPro Dow30 CFD,0.085,3000,0.025,NA,NA,NA,NA,34.0287,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181217,USD/JPY,0.017485864,10774195.35,0.017370395,NA,NA,NA,NA,25.52155,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,4,NA
FOREX.com,20181217,USD/ZAR,0.019156521,5925001.7,0.01461,NA,NA,NA,NA,31.0253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181219,AUD/CHF,0.000373478,9350001.7,0.000309999,NA,NA,NA,NA,26.024,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,221,22,NA
FOREX.com,20181219,Bitcoin ($),40,10,40,NA,NA,NA,NA,22.0186,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181219,Copper (per 0.05) Mar 19 CFD,0.455263157,44,0.46666666,NA,NA,NA,NA,23.0191,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181219,EUR/GBP,0.00015566,10535716,0.000204659,NA,NA,NA,NA,24.0458,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,48,60,NA
FOREX.com,20181219,EUR/TRY,0.010300158,5214287.429,0.020287895,NA,NA,NA,NA,42.0349,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11,1,NA
FOREX.com,20181219,Germany 30 CFD,1.624087591,45.71428571,1.588095234,NA,NA,NA,NA,23.0198,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181219,US SP 500 CFD,0.457142857,3022.222222,0.371428571,NA,NA,NA,NA,27.0217,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181219,US Tech 100 Mar 19 CFD,4,2000,3.75,NA,NA,NA,NA,75.0632,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181226,CAD/PLN,0.00682,4000002,0.00602916,NA,NA,NA,NA,20.51755,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181226,Ethereum ($),5,140,5,NA,NA,NA,NA,42.0349,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181226,EUR/NZD,0.000902483,9350001.7,0.000701939,NA,NA,NA,NA,21.5182,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181226,EUR/USD,0.000153154,10774195.35,0.000182615,NA,NA,NA,NA,24.0199,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA
FOREX.com,20181226,France 40 CFD,5,38.57142857,5.824175823,NA,NA,NA,NA,31.52615,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181226,GBP/NZD,0.00080017,9261906.476,0.000990263,NA,NA,NA,NA,23.0189,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,49,NA
FOREX.com,20181226,Germany 30 CFD,5.279373368,45.71428571,5,NA,NA,NA,NA,25.0207,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181226,Japan 225 Mar 19 CFD,20,20000,18.75,NA,NA,NA,NA,31.0257,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,NA
FOREX.com,20181226,Platinum (per 0.1) Jan 19 CFD,0.991666666,50,0.924733927,NA,NA,NA,NA,31.0282,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181226,US Crude Oil (per 0.01) Mar 19 CFD,0.076756756,700,0.07511111,NA,NA,NA,NA,25.0215,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,2218,NA
FOREX.com,20181226,USD/CNH,0.0009382,5900001.8,0.000832222,NA,NA,NA,NA,29.02425,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181226,USD/MXN,0.010427929,5833335.048,0.008097632,NA,NA,NA,NA,29.3401,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,67,NA
FOREX.com,20181226,USD/TRY,0.015419285,7547620.762,0.029310263,NA,NA,NA,NA,21.0181,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,605,NA
FOREX.com,20181226,Wall Street Mar 19 CFD,4,280,5.499999995,NA,NA,NA,NA,20.0291,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181127,Bitcoin ($),40,10,40,NA,NA,NA,NA,28.52405,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181127,China A50 CFD,12.29032258,50,12.25,NA,NA,NA,NA,25.0211,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181127,EUR/JPY,0.018351091,10733335.13,0.022956265,NA,NA,NA,NA,22.53,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,148,NA
FOREX.com,20181127,EUR/NOK,0.003440454,5833335.048,0.003192763,NA,NA,NA,NA,19.5166,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,12,NA
FOREX.com,20181127,EUR/PLN,0.00139,5925001.7,0.001848056,NA,NA,NA,NA,27.0224,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,487,NA
FOREX.com,20181127,Heating Oil Jan 19 CFD,50.5,20,42.66666666,NA,NA,NA,NA,24.51945,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,565,NA
FOREX.com,20181127,Tesla Motors CFD,0.216,2500,0.06,NA,NA,NA,NA,178.1467,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181127,UK Crude Oil Jan 19 CFD,7.096774193,700,4.01,NA,NA,NA,NA,23.5046,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181127,USD/TRY,0.015051138,7547620.762,0.014714474,NA,NA,NA,NA,34.0287,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,49,NA
FOREX.com,20181127,USD/ZAR,0.015757389,5925001.7,0.013669028,NA,NA,NA,NA,29.0241,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,47,NA
FOREX.com,20181127,AUD/USD,0.000174629,10666668.48,0.000211021,NA,NA,NA,NA,24.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,11,NA
FOREX.com,20181127,CAD/CHF,0.000388588,9285716,0.000295553,NA,NA,NA,NA,24.01995,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,197,NA
FOREX.com,20181127,CAD/JPY,0.035388888,9266668.381,0.029942397,NA,NA,NA,NA,23.0195,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,12,NA
FOREX.com,20181127,EU Stocks 50 Dec 18 CFD,3,2400,3.5,NA,NA,NA,NA,22.519,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181127,EUR/CAD,0.000357416,9213638.091,0.000344691,NA,NA,NA,NA,22.51865,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,29,NA
FOREX.com,20181127,GBP/AUD,0.000531043,9340001.7,0.000543333,NA,NA,NA,NA,23.0194,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11,100,NA
FOREX.com,20181127,GBP/CHF,0.00044849,9350001.7,0.000383611,NA,NA,NA,NA,28.0237,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,244,NA
FOREX.com,20181127,GBP/ZAR,0.025078461,3710528.211,0.024387222,NA,NA,NA,NA,36.0303,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181127,Natural Gas (per 0.001) Dec 18 CFD,0.019666666,40,0.016749997,NA,NA,NA,NA,22.019,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181127,Natural Gas (per 0.001) Jan 19 CFD,0.019,40,0.0163,NA,NA,NA,NA,38.032,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181127,USD/CZK,0.0319625,7619049.333,0.021940526,NA,NA,NA,NA,37.5316,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181127,XAU/CHF,0.53,963.6363636,0.759636362,NA,NA,NA,NA,18.0152,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,610,NA
FOREX.com,20181227,Advanced Micro Devices CFD,0.0137,18780,0.00733333,NA,NA,NA,NA,186.1295,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181227,AUD/JPY,0.027325598,11000001.71,0.027877188,NA,NA,NA,NA,23.0499,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,178,NA
FOREX.com,20181227,Canopy Growth Corp (USD) CFD,0.04,11926,0.03266666,NA,NA,NA,NA,31.0215,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181227,China A50 CFD,12.90598291,50,12,NA,NA,NA,NA,23.0186,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181227,EUR/PLN,0.002045384,5925001.7,0.002438703,NA,NA,NA,NA,29.0246,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,1217,NA
FOREX.com,20181227,EUR/SEK,0.002976666,5833335.048,0.003071491,NA,NA,NA,NA,33.0278,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,444,NA
FOREX.com,20181227,EUR/TRY,0.009454615,5214287.429,0.018295684,NA,NA,NA,NA,19.0164,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181227,GBP/NZD,0.000717113,9261906.476,0.000831403,NA,NA,NA,NA,28.0237,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,1442,NA
FOREX.com,20181128,AUD/CAD,0.00030648,9350001.7,0.000319352,NA,NA,NA,NA,25.0059,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,141,NA
FOREX.com,20181128,CNH/JPY,0.01538,3928573.429,0.0112425,NA,NA,NA,NA,198.1669,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,4509,NA
FOREX.com,20181128,GBP/NZD,0.000665147,9261906.476,0.000652632,NA,NA,NA,NA,22.0185,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,205,NA
FOREX.com,20181206,Achaogen Inc CFD,0.03,3000,0.01,NA,NA,NA,NA,194.1362,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181206,Apple Inc CFD,0.044137931,12000,0.01333333,NA,NA,NA,NA,35.02975,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181206,Canopy Growth Corp (USD) CFD,0.0335,11926,0.0195,NA,NA,NA,NA,51.5299,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181206,EUR/USD,0.000133151,10774195.35,0.000173132,NA,NA,NA,NA,24.01965,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26,241,NA
FOREX.com,20181206,NZD/CHF,0.000574145,8909092.545,0.000467807,NA,NA,NA,NA,22.01805,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,37,NA
FOREX.com,20181206,Snap Inc CFD,0.0085,61444,0.007375,NA,NA,NA,NA,35.02935,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181206,US SP 500 CFD,0.48507317,3022.222222,0.428571423,NA,NA,NA,NA,25.0086,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181206,US SP 500 Dec 18 CFD,0.6625,5500,0.65,NA,NA,NA,NA,27.0248,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181206,USD/CAD,0.000223382,10750001.79,0.000251888,NA,NA,NA,NA,25.0208,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,22,NA
FOREX.com,20181206,USD/CHF,0.000183753,10785716.07,0.000222498,NA,NA,NA,NA,23.01935,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,72,1837,NA
FOREX.com,20181206,USD/JPY,0.014030588,10774195.35,0.016637929,NA,NA,NA,NA,24.0202,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12,94,NA
FOREX.com,20181206,XAU/AUD,0.673043478,963.6363636,0.909523806,NA,NA,NA,NA,30.02535,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
FOREX.com,20181206,ZAR/JPY,0.058676056,5666668.556,0.041552941,NA,NA,NA,NA,33.0288,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,126,NA
FOREX.com,20181227,GBP/USD,0.000215002,10800001.8,0.000237096,NA,NA,NA,NA,23.0192,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12,264,NA
FOREX.com,20181227,Italy 40 CFD,10,100,13.33333333,NA,NA,NA,NA,29.0245,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,NA
FOREX.com,20181227,NZD/USD,0.000344112,10448277.59,0.000282283,NA,NA,NA,NA,27.0212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,113,NA
FOREX.com,20181227,US Crude Oil (per 0.01) Feb 19 CFD,0.050749148,700,0.05,NA,NA,NA,NA,25.0213,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181227,USD/MXN,0.008406135,5833335.048,0.006291316,NA,NA,NA,NA,32.0311,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,98,NA
FOREX.com,20181227,XAU/AUD,0.79,963.6363636,1.044999996,NA,NA,NA,NA,27.5228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181227,XAU/CHF,0.83,963.6363636,0.84,NA,NA,NA,NA,41.0346,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181227,XAU/GBP,0.76,963.6363636,0.896349203,NA,NA,NA,NA,23.0194,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181227,XAU/USD,0.341275318,382562.75,0.378617423,NA,NA,NA,NA,27.0228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,3851,NA
FOREX.com,20181218,AUD/CHF,0.000349491,9350001.7,0.000299969,NA,NA,NA,NA,35.0293,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,33,NA
FOREX.com,20181218,AUD/JPY,0.022162694,11000001.71,0.020792731,NA,NA,NA,NA,28.0236,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,21,NA
FOREX.com,20181218,Australia 200 CFD,1.8,722.5,1.452380951,NA,NA,NA,NA,28.02325,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181218,CAD/CHF,0.000372079,9285716,0.000304556,NA,NA,NA,NA,24.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,16,NA
FOREX.com,20181218,EUR/AUD,0.000412168,9350001.7,0.000344167,NA,NA,NA,NA,24.51135,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,110,NA
FOREX.com,20181218,EUR/JPY,0.01736947,10733335.13,0.023151786,NA,NA,NA,NA,26.5222,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,17,NA
FOREX.com,20181218,GBP/NOK,0.008353333,6236843.895,0.008397592,NA,NA,NA,NA,92.0772,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,18,NA
FOREX.com,20181218,INTEL CORP CFD,0.007,5484,0.0095,NA,NA,NA,NA,34.0286,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181218,Sugar No. 11 (per 0.01) Mar 19 CFD,0.06,80,0.06,NA,NA,NA,NA,432.3367,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181218,TRY/JPY,0.2535,6000002,0.245484036,NA,NA,NA,NA,29.0244,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,437,NA
FOREX.com,20181218,US SP 500 CFD,0.476595744,3022.222222,0.471428571,NA,NA,NA,NA,26.022,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181218,US Tech 100 CFD,1.870689655,1714.285714,1.057142857,NA,NA,NA,NA,24.02005,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181218,US Tech 100 Dec 18 CFD,4.5,2000,3.75,NA,NA,NA,NA,26.0216,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181218,USD/JPY,0.014028631,10774195.35,0.017086258,NA,NA,NA,NA,25.021,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
FOREX.com,20181218,Wall Street Dec 18 CFD,4.266666666,600,4,NA,NA,NA,NA,22.0398,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181218,XAU/EUR,0.6225,963.6363636,0.705,NA,NA,NA,NA,35.52925,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,189,NA
FOREX.com,20181220,Australia 200 Mar 19 CFD,7,625,4.583333333,NA,NA,NA,NA,22.5189,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181228,AUD/CAD,0.000357537,9350001.7,0.000345667,NA,NA,NA,NA,24.00925,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181228,EU Stocks 50 CFD,2,24,1.5,NA,NA,NA,NA,26.02175,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181228,EUR/AUD,0.000468923,9350001.7,0.000385764,NA,NA,NA,NA,25.0099,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181228,France 40 CFD,1.568181818,38.57142857,1.214285714,NA,NA,NA,NA,23.0194,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181228,GBP/JPY,0.037294009,9080001.76,0.038173913,NA,NA,NA,NA,23.0198,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181228,NZD/USD,0.000331642,10448277.59,0.000256667,NA,NA,NA,NA,24.38075,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181228,Premier Oil CFD,0.15,42000,0.12,NA,NA,NA,NA,27.0222,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181228,Ripple ($) (per 1),0.8,200,0.8,NA,NA,NA,NA,40.0093,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181228,Tesla Motors CFD,0.245,2500,0.055,NA,NA,NA,NA,192.672,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181228,UK Crude Oil Feb 19 CFD,5.285714285,700,5.0125,NA,NA,NA,NA,22.0183,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181228,XAG/USD,0.032188405,1400.307692,0.0245,NA,NA,NA,NA,29.0249,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181128,Amazon.com CFD,0.568,600,0.115,NA,NA,NA,NA,217.69415,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181128,AUD/JPY,0.023852164,11000001.71,0.023833333,NA,NA,NA,NA,29.0245,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,35,NA
FOREX.com,20181128,AUD/NZD,0.000470395,9350001.7,0.000400833,NA,NA,NA,NA,25.0215,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,79,NA
FOREX.com,20181128,Canopy Growth Corp (USD) CFD,0.05,11926,0.06,NA,NA,NA,NA,31.0266,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181128,EUR/CAD,0.000377009,9213638.091,0.000326992,NA,NA,NA,NA,22.0192,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,202,NA
FOREX.com,20181128,France 40 CFD,1.071428571,38.57142857,1.45918367,NA,NA,NA,NA,30.0253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181128,GBP/JPY,0.030969325,9080001.76,0.034511109,NA,NA,NA,NA,23.5229,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,19,NA
FOREX.com,20181128,NZD/USD,0.000331993,10448277.59,0.000275462,NA,NA,NA,NA,23.0202,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,18,NA
FOREX.com,20181128,Tesla Motors CFD,0.13,2500,0.10333333,NA,NA,NA,NA,21.0173,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181128,UK 100 CFD,1.528571428,45.42857142,3.321825394,NA,NA,NA,NA,23.5087,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,310,NA
FOREX.com,20181128,UK Crude Oil Feb 19 CFD,8.888888888,700,8.9824,NA,NA,NA,NA,24.01105,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181128,US Tech 100 Dec 18 CFD,4.571428571,2000,4.20833333,NA,NA,NA,NA,26.0212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181128,USD/CHF,0.000185066,10785716.07,0.000207258,NA,NA,NA,NA,24.02005,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11,566,NA
FOREX.com,20181128,GBP/USD,0.000205344,10800001.8,0.000226041,NA,NA,NA,NA,23.0191,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,2,NA
FOREX.com,20181128,Platinum (per 0.1) Jan 19 CFD,1.02,50,0.95,NA,NA,NA,NA,25.52155,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181128,Soybean (per 0.25) Jan 19 CFD,1.75,100,1.75,NA,NA,NA,NA,287.2384,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181128,UK Crude Oil Jan 19 CFD,5.916666666,700,6.416,NA,NA,NA,NA,33.5156,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181128,US SP 500 Dec 18 CFD,0.7,5500,0.771527775,NA,NA,NA,NA,26.0216,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181128,USD/CNH,0.00091098,5900001.8,0.000695,NA,NA,NA,NA,30.0253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,1385,NA
FOREX.com,20181128,USD/HUF,0.157195121,6916672.417,0.217625,NA,NA,NA,NA,23.0307,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,7,NA
FOREX.com,20181128,Wall Street CFD,1.916819571,300,2.742857143,NA,NA,NA,NA,22.5189,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181128,XAU/GBP,0.626666666,963.6363636,0.80666666,NA,NA,NA,NA,40.0208,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15,19,NA
FOREX.com,20181220,Copper (per 0.05) Mar 19 CFD,0.45,44,0.45,NA,NA,NA,NA,32.02675,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181220,Easyjet CFD,1,18326,1.2,NA,NA,NA,NA,18.015,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
FOREX.com,20181220,EUR/AUD,0.000441059,9350001.7,0.00036935,NA,NA,NA,NA,25.0207,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,41,NA
FOREX.com,20181220,EUR/JPY,0.019381775,10733335.13,0.024083331,NA,NA,NA,NA,25.52155,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,146,NA
