"BusinessDate","FinancialInstrumentName","FinancialInstrumentIdentifier","WrittenDescription","InstrumentClassification","Currency"
"","UK Energy Sector DFT","NA","Sectors Derivatives / Spread / DE000SLA18D0 / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","United States Steel CFD","NA","EquityCommonstock Derivatives / CFD / US9129091081 / 1.000000 / CASH/USD","JESXCC","USD"
"","US Dollar Index (per 0.01) Sep 20 Spread","NA","Index Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JFFXSC","USD"
"","US SP 500 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","US SP 500 Sep 20 Call 33000 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEOXSC","USD"
"","US T-Bond (per 32nd) Dec 20 Spread","NA","Bond Derivatives / Spread / SEPUS912810FT08:DECUS912810FT08 / 100.000000 / CASH/USD","JRMXSC","USD"
"","US Tech 100 CFD","NA","Index Derivatives / CFD /  / 1.000000 / CASH/USD","JEIXCC","USD"
"","USD/NOK DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:NOK / 10000.000000 / CASH","JFTXSC","NOK"
"","Virgin Galactic Holdings Inc DFT","NA","EquityCommonstock Derivatives / Spread / US92766K1060 / 100.000000 / CASH/USD","JESXSC","USD"
"","Walt Disney Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / US2546871060 / 100.000000 / CASH/USD","JESXSC","USD"
"","Western Digital Corp DFT","NA","EquityCommonstock Derivatives / Spread / US9581021055 / 100.000000 / CASH/USD","JESXSC","USD"
"","Whitbread Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B1KJJ408 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Wizz Air Holdings DFT","NA","EquityCommonstock Derivatives / Spread / JE00BN574F90 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","WM Morrison Supermarkets DFT","NA","EquityCommonstock Derivatives / Spread / GB0006043169 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","WPP Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / JE00B8KF9B49 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","4D Pharma PLC DFT","NA","EquityCommonstock Derivatives / Spread / GB00BJL5BR07 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Accenture DFT","NA","EquityCommonstock Derivatives / Spread / IE00B4BNMY34 / 100.000000 / CASH/USD","JESXSC","USD"
"","Adobe Systems Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / US00724F1012 / 100.000000 / CASH/USD","JESXSC","USD"
"","Afterpay Touch Group ltd CFD","NA","EquityCommonstock Derivatives / CFD / AU000000APT1 / 1.000000 / CASH/AUD","JESXCC","AUD"
"","Airtel Africa Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00BKDRYJ47 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Amarin Corporation Plc CFD","NA","EquityCommonstock Derivatives / CFD / US0231112063 / 1.000000 / CASH/USD","JESXCC","USD"
"","Arrow Global Group PLC CFD","NA","EquityCommonstock Derivatives / CFD / GB00BDGTXM47 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Astrazeneca Plc (LSE) CFD","NA","EquityCommonstock Derivatives / CFD / GB0009895292 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Astrazeneca Plc (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB0009895292 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","ATandT CFD","NA","EquityCommonstock Derivatives / CFD / US00206R1023 / 1.000000 / CASH/USD","JESXCC","USD"
"","Atlassian Corp PLC DFT","NA","EquityCommonstock Derivatives / Spread / GB00BZ09BD16 / 100.000000 / CASH/USD","JESXSC","USD"
"","AUD/CHF","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","Avation DFT","NA","EquityCommonstock Derivatives / Spread / GB00B196F554 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Babcock International Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0009697037 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Balfour Beatty DFT","NA","EquityCommonstock Derivatives / Spread / GB0000961622 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Barclays (UK) Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0031348658 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Boohoo.com DFT","NA","EquityCommonstock Derivatives / Spread / JE00BG6L7297 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","British Land CFD","NA","EquityCommonstock Derivatives / CFD / GB0001367019 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Broadcom Ltd DFT","NA","EquityCommonstock Derivatives / Spread / US11135F1012 / 100.000000 / CASH/USD","JESXSC","USD"
"","Bunzl CFD","NA","EquityCommonstock Derivatives / CFD / GB00B0744B38 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Chewy Inc DFT","NA","EquityCommonstock Derivatives / Spread / US16679L1098 / 100.000000 / CASH/USD","JESXSC","USD"
"","CHF/JPY","NA","FX Derivative / CFD / Ccy1:CHF Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","China Telecom Corp (HKD) CFD","NA","EquityCommonstock Derivatives / CFD / CNE1000002V2 / 1.000000 / CASH/HKD","JESXCC","HKD"
"","Chipotle Mexican Grill CFD","NA","EquityCommonstock Derivatives / CFD / US1696561059 / 1.000000 / CASH/USD","JESXCC","USD"
"","Chipotle Mexican Grill DFT","NA","EquityCommonstock Derivatives / Spread / US1696561059 / 100.000000 / CASH/USD","JESXSC","USD"
"","Ciena CFD","NA","EquityCommonstock Derivatives / CFD / US1717793095 / 1.000000 / CASH/USD","JESXCC","USD"
"","Ciena Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / US1717793095 / 100.000000 / CASH/USD","JESXSC","USD"
"","Circassia Pharmaceuticals PLC Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00BJVD3B28 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Clipper Logistics DFT","NA","EquityCommonstock Derivatives / Spread / GB00BMMV6B79 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Coca-Cola HBC AG Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / CH0198251305 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Coffee C (per 0.1) Dec 20 CFD","NA","Commodity Derivatives / CFD /  / 10.000000 / CASH/USD","JTAXCC","USD"
"","Copper (per 0.05) Dec 20 CFD","NA","Metals Derivatives / CFD /  / 2000.000000 / CASH/USD","JTKXCC","USD"
"","Countrywide DFT","NA","EquityCommonstock Derivatives / Spread / GB00BK5V9445 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Countrywide Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00BK5V9445 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Crypto 10 Index CFD","NA","FX Derivative / CFD / Ccy1: Ccy2:Cry / 1.000000 / CASH","JTBXCC","USD"
"","Daimler AG CFD","NA","EquityCommonstock Derivatives / CFD / DE0007100000 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","DCC PLC CFD","NA","EquityCommonstock Derivatives / CFD / IE0002424939 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Delta Airlines CFD","NA","EquityCommonstock Derivatives / CFD / US2473617023 / 1.000000 / CASH/USD","JESXCC","USD"
"","EnQuest Plc Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B635TG28 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/AUD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:AUD / 10000.000000 / CASH","JFTXSC","AUD"
"","EUR/GBP (per 0.0001) Dec 20 Spread","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXCC","GBP"
"","EUR/JPY (per 0.01) Sep 20 Spread","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXCC","JPY"
"","Evraz Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00B71N6K86 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Facebook CFD","NA","EquityCommonstock Derivatives / CFD / US30303M1027 / 1.000000 / CASH/USD","JESXCC","USD"
"","Facebook Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / US30303M1027 / 100.000000 / CASH/USD","JESXSC","USD"
"","FDM Holding Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00BLWDVP51 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","France 40 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","France 40 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Fresnillo DFT","NA","EquityCommonstock Derivatives / Spread / GB00B2QPKJ12 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Gamestop Corp DFT","NA","EquityCommonstock Derivatives / Spread / US36467W1099 / 100.000000 / CASH/USD","JESXSC","USD"
"","GBP/CAD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","GBP/CHF","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","GBP/JPY (per 0.01) Dec 20 Spread","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:JPY / 100.000000 / CASH","JFTXCC","JPY"
"","GBP/NOK (per 0.0001) CFD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:NOK / 10000.000000 / CASH","JFTXCC","NOK"
"","GBP/SGD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:SGD / 10000.000000 / CASH","JFTXSC","SGD"
"","GBP/USD Dec 20 Call 13850 Spread","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFOXSC","USD"
"","Germany 30 Sep 20 Put 10800 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEOXSC","EUR"
"","Germany 30 Sep 20 Put 12000 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEOXSC","EUR"
"","Glaxosmithkline CFD","NA","EquityCommonstock Derivatives / CFD / GB0009252882 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Glencore PLC DFT","NA","EquityCommonstock Derivatives / Spread / JE00B4T3BW64 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Gogo Inc CFD","NA","EquityCommonstock Derivatives / CFD / US38046C1099 / 1.000000 / CASH/USD","JESXCC","USD"
"","Gold (per 0.1) Dec 20 CFD","NA","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"","Gold (per 0.1) Dec 20 Spread","NA","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Gold CFD","NA","Metals Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JTKXCC","USD"
"","Gold Mini DFT ","NA","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","Harley-Davidson Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / US4128221086 / 100.000000 / CASH/USD","JESXSC","USD"
"","Hochschild Mining plc CFD","NA","EquityCommonstock Derivatives / CFD / GB00B1FW5029 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Hochschild Mining plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00B1FW5029 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","India 50 Sep 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","International Personal Finance Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B1YKG049 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Japan 225 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/JPY","JEIXCC","JPY"
"","JD Sports Fashion plc Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00BYX91H57 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Kenmare Resources CFD","NA","EquityCommonstock Derivatives / CFD / IE00BDC5DG00 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Lam Research Corp CFD","NA","EquityCommonstock Derivatives / CFD / US5128071082 / 1.000000 / CASH/USD","JESXCC","USD"
"","Litecoin ($) CFD","NA","FX Derivative / CFD / Ccy1: Ccy2:Lit / 1.000000 / CASH","JTMXCC","USD"
"","Lloyds Banking Group Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Lululemon Athletica Inc Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / US5500211090 / 100.000000 / CASH/USD","JESXSC","USD"
"","Marks and Spencer DFT","NA","EquityCommonstock Derivatives / Spread / GB0031274896 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Marvell Technology Group DFT","NA","EquityCommonstock Derivatives / Spread / BMG5876H1051 / 100.000000 / CASH/USD","JESXSC","USD"
"","Melrose Industries Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00BZ1G4322 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","MGM Resorts International CFD","NA","EquityCommonstock Derivatives / CFD / US5529531015 / 1.000000 / CASH/USD","JESXCC","USD"
"","Micro Focus International DFT","NA","EquityCommonstock Derivatives / Spread / GB00BJ1F4N75 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Mitie Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0004657408 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Moderna DFT","NA","EquityCommonstock Derivatives / Spread / US60770K1079 / 100.000000 / CASH/USD","JESXSC","USD"
"","Natwest Group (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB00B7T77214 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Nio INC Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / US62914V1061 / 100.000000 / CASH/USD","JESXSC","USD"
"","NZD/CAD","NA","FX Derivative / CFD / Ccy1:NZD Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","NZD/JPY DFT","NA","FX Derivative / Spread / Ccy1:NZD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Ocado Group PLC CFD","NA","EquityCommonstock Derivatives / CFD / GB00B3MBS747 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Ocado Group PLC DFT","NA","EquityCommonstock Derivatives / Spread / GB00B3MBS747 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Overstock.com Inc DFT","NA","EquityCommonstock Derivatives / Spread / US6903701018 / 100.000000 / CASH/USD","JESXSC","USD"
"","Paypal Holdings Inc DFT","NA","EquityCommonstock Derivatives / Spread / US70450Y1038 / 100.000000 / CASH/USD","JESXSC","USD"
"","Pearson Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0006776081 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Penn National Gaming CFD","NA","EquityCommonstock Derivatives / CFD / US7075691094 / 1.000000 / CASH/USD","JESXCC","USD"
"","Pennon Group DFT","NA","EquityCommonstock Derivatives / Spread / GB00B18V8630 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Persimmon CFD","NA","EquityCommonstock Derivatives / CFD / GB0006825383 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Polymetal International PLC Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / JE00B6T5S470 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","ProShares Ultra VIX ST DFT","NA","EquityCommonstock Derivatives / Spread / US74347W1484 / 100.000000 / CASH/USD","JESXSC","USD"
"","ProShares VIX ST DFT","NA","EquityCommonstock Derivatives / Spread / US74347W1716 / 100.000000 / CASH/USD","JESXSC","USD"
"","PureFunds ISE Junior Silver ETF DFT","NA","EquityCommonstock Derivatives / Spread / US26924G1022 / 100.000000 / CASH/USD","JESXSC","USD"
"","Rightmove Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00BGDT3G23 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Royal Caribbean CFD","NA","EquityCommonstock Derivatives / CFD / LR0008862868 / 1.000000 / CASH/USD","JESXCC","USD"
"","Ryanair Holdings (LSE) Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / IE00BYTBXV33 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Safestyle UK DFT","NA","EquityCommonstock Derivatives / Spread / JE00BGP63272 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Saga Ltd CFD","NA","EquityCommonstock Derivatives / CFD / GB00BLT1Y088 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Salesforce.com Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / US79466L3024 / 100.000000 / CASH/USD","JESXSC","USD"
"","Schroder UK Public Private Trust Plc Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00BVG1CF25 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Scottish Mortgage Investment Trust DFT","NA","EquityCommonstock Derivatives / Spread / GB00BLDYK618 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Silence Therapeutics CFD","NA","EquityCommonstock Derivatives / CFD / GB00B9GTXM62 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Silver (per 0.5) Dec 20 Spread","NA","Metals Derivatives / Spread / Unknown / 200.000000 / CASH/USD","JTKXXC","USD"
"","Silver (per 0.5) DFT","NA","Metals Derivatives / Spread / Unknown / 200.000000 / CASH/USD","JTKXXC","USD"
"","St James Place Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0007669376 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Standard Life Aberdeen Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00BF8Q6K64 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Take-Two Interactive DFT","NA","EquityCommonstock Derivatives / Spread / US8740541094 / 100.000000 / CASH/USD","JESXSC","USD"
"","Tenet Healthcare DFT","NA","EquityCommonstock Derivatives / Spread / US88033G4073 / 100.000000 / CASH/USD","JESXSC","USD"
"","Tesla Motors Jun 22 Put 6500 Spread","NA","EquityCommonstock Derivatives / Spread / US88160R1014 / 100.000000 / CASH/USD","JEOXSC","USD"
"","Tesla Motors Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / US88160R1014 / 100.000000 / CASH/USD","JESXSC","USD"
"","Tullow Oil CFD","NA","EquityCommonstock Derivatives / CFD / GB0001500809 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Tullow Oil DFT","NA","EquityCommonstock Derivatives / Spread / GB0001500809 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 Nov 20 Call 6500 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEOXSC","GBP"
"","UK 100 Oct 20 Call 6450 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEOXSC","GBP"
"","UK 100 Sep 20 Put 5250 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEOXSC","GBP"
"","UK Crude Oil Nov 20 CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","UK Long Gilt (per 0.01) Dec 20 Spread","NA","Bond Derivatives / Spread /  / 100.000000 / CASH/GBP","JRMXSC","GBP"
"","UniCredit SpA DFT","NA","EquityCommonstock Derivatives / Spread / IT0005239360 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Unilever PLC (LSE) Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B10RZP78 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Small Cap 2000 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","US SP 500 Dec 20 Call 35000 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEOXSC","USD"
"","US Tech 100 DFT","NA","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","USD/CAD DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","USD/CHF","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","USD/CNH (per 0.0001) CFD","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CNH / 10000.000000 / CASH","JFTXCC","CNH"
"","USD/MXN","NA","FX Derivative / CFD / Ccy1:USD Ccy2:MXN / 1.000000 / CASH","JFTXCC","MXN"
"","Vipshop Holdings Ltd DFT","NA","EquityCommonstock Derivatives / Spread / US92763W1036 / 100.000000 / CASH/USD","JESXSC","USD"
"","Vodafone Group (LSE) Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00BH4HKS39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Vodafone Group (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB00BH4HKS39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Wall Street DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","WalMart Stores DFT","NA","EquityCommonstock Derivatives / Spread / US9311421039 / 100.000000 / CASH/USD","JESXSC","USD"
"","Whitbread DFT","NA","EquityCommonstock Derivatives / Spread / GB00B1KJJ408 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","WPP DFT","NA","EquityCommonstock Derivatives / Spread / JE00B8KF9B49 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","WTI/USD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","Yamana Gold (USD) CFD","NA","EquityCommonstock Derivatives / CFD / CA98462Y1007 / 1.000000 / CASH/USD","JESXCC","USD"
"","Zuora Inc DFT","NA","EquityCommonstock Derivatives / Spread / US98983V1061 / 100.000000 / CASH/USD","JESXSC","USD"
"","3i Group plc Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B1YW4409 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","AA PLC DFT","NA","EquityCommonstock Derivatives / Spread / GB00BMSKPJ95 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Adobe Systems CFD","NA","EquityCommonstock Derivatives / CFD / US00724F1012 / 1.000000 / CASH/USD","JESXCC","USD"
"","Alexion Phrm Inc DFT","NA","EquityCommonstock Derivatives / Spread / US0153511094 / 100.000000 / CASH/USD","JESXSC","USD"
"","Amazon.com DFT","NA","EquityCommonstock Derivatives / Spread / US0231351067 / 100.000000 / CASH/USD","JESXSC","USD"
"","Apple Inc DFT","NA","EquityCommonstock Derivatives / Spread / US0378331005 / 100.000000 / CASH/USD","JESXSC","USD"
"","Apple Inc Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / US0378331005 / 100.000000 / CASH/USD","JESXSC","USD"
"","AT&T DFT","NA","EquityCommonstock Derivatives / Spread / US00206R1023 / 100.000000 / CASH/USD","JESXSC","USD"
"","Australia 200 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/AUD","JEIXSC","AUD"
"","Babcock International Group CFD","NA","EquityCommonstock Derivatives / CFD / GB0009697037 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Barclays (UK) DFT","NA","EquityCommonstock Derivatives / Spread / GB0031348658 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Beijing Capital Intl Airport CFD","NA","EquityCommonstock Derivatives / CFD / CNE100000221 / 1.000000 / CASH/HKD","JESXCC","HKD"
"","Berkshire Hthwy Class B CFD","NA","EquityCommonstock Derivatives / CFD / US0846707026 / 1.000000 / CASH/USD","JESXCC","USD"
"","Boeing Co Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / US0970231058 / 100.000000 / CASH/USD","JESXSC","USD"
"","BP DFT","NA","EquityCommonstock Derivatives / Spread / GB0007980591 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","British American Tobacco CFD","NA","EquityCommonstock Derivatives / CFD / GB0002875804 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","British Land DFT","NA","EquityCommonstock Derivatives / Spread / GB0001367019 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","British Land Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0001367019 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","BT Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0030913577 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","BW LPG LTD DFT","NA","EquityCommonstock Derivatives / Spread / BMG173841013 / 100.000000 / CASH/NOK","JESXSC","NOK"
"","BYD Company CFD","NA","EquityCommonstock Derivatives / CFD / CNE100000296 / 1.000000 / CASH/HKD","JESXCC","HKD"
"","Cineworld CFD","NA","EquityCommonstock Derivatives / CFD / GB00B15FWH70 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Cineworld Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B15FWH70 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Circassia Pharmaceuticals PLC Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00BJVD3B28 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","City Of London Investment Trust DFT","NA","EquityCommonstock Derivatives / Spread / GB0001990497 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Coats Group Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00B4YZN328 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Coupa Software Inc CFD","NA","EquityCommonstock Derivatives / CFD / US22266L1061 / 1.000000 / CASH/USD","JESXCC","USD"
"","Crowdstrike Holdings Inc (Class A) CFD","NA","EquityCommonstock Derivatives / CFD / US22788C1053 / 1.000000 / CASH/USD","JESXCC","USD"
"","Crowdstrike Holdings Inc (Class A) DFT","NA","EquityCommonstock Derivatives / Spread / US22788C1053 / 100.000000 / CASH/USD","JESXSC","USD"
"","Crypto 10 Index DFT","NA","FX Derivative / Spread / Ccy1: Ccy2:Cry / 1.000000 / CASH","JTBXXC","USD"
"","Daimler AG DFT","NA","EquityCommonstock Derivatives / Spread / DE0007100000 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","De La Rue Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B3DGH821 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Delta Airlines DFT","NA","EquityCommonstock Derivatives / Spread / US2473617023 / 100.000000 / CASH/USD","JESXSC","USD"
"","Diageo DFT","NA","EquityCommonstock Derivatives / Spread / GB0002374006 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Direct Line Group DFT","NA","EquityCommonstock Derivatives / Spread / GB00BY9D0Y18 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Direxion Dly Jr Gld Bull 3x CFD","NA","EquityCommonstock Derivatives / CFD / US25460G8318 / 1.000000 / CASH/USD","JESXCC","USD"
"","DocuSign DFT","NA","EquityCommonstock Derivatives / Spread / US2561631068 / 100.000000 / CASH/USD","JESXSC","USD"
"","DropBox Inc DFT","NA","EquityCommonstock Derivatives / Spread / US26210C1045 / 100.000000 / CASH/USD","JESXSC","USD"
"","ETFS Physical Silver DFT","NA","EquityCommonstock Derivatives / Spread / JE00B1VS3333 / 100.000000 / CASH/USD","JESXSC","USD"
"","EUR/USD (per 0.0001) CFD","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXCC","USD"
