"BusinessDate","FinancialInstrumentName","FinancialInstrumentIdentifier","WrittenDescription","InstrumentClassification","Currency"
"","EUR/CZK","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:CZK / 1.000000 / CASH","JFTXCC","CZK"
"","EUR/CZK DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:CZK / 1000.000000 / CASH","JFTXSC","CZK"
"","EUR/GBP (per 0.0001) Mar 20 Spread","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXCC","GBP"
"","EUR/SEK DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:SEK / 10000.000000 / CASH","JFTXSC","SEK"
"","EUR/TRY","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:TRY / 1.000000 / CASH","JFTXCC","TRY"
"","EUR/USD (per 0.0001) CFD","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXCC","USD"
"","EUR/USD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","FibroGen Mar 20 Call 5000 Spread","NA","EquityCommonstock Derivatives / Spread / US31572Q8087 / 100.000000 / CASH/USD","JEOXSC","USD"
"","Financial Slt Sec SPDR Fnd DFT","NA","EquityCommonstock Derivatives / Spread / US81369Y6059 / 100.000000 / CASH/USD","JESXSC","USD"
"","First Horizon National CFD","NA","EquityCommonstock Derivatives / CFD / US3205171057 / 1.000000 / CASH/USD","JESXCC","USD"
"","First Majestic Silver Corp CFD","NA","EquityCommonstock Derivatives / CFD / CA32076V1031 / 1.000000 / CASH/USD","JESXCC","USD"
"","Foxtons Plc CFD","NA","EquityCommonstock Derivatives / CFD / GB00BCKFY513 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","GBP/NZD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:NZD / 10000.000000 / CASH","JFTXSC","NZD"
"","GBP/USD (per 0.0001) Jun 20 CFD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXCC","USD"
"","GBP/USD (per 0.0001) Mar 20 CFD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXCC","USD"
"","GBP/USD Mar 20 Call 13250 Spread","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFOXSC","USD"
"","GBP/USD Mar 20 Call 14300 Spread","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFOXSC","USD"
"","GBP/USD Mar 20 Put 13050 Spread","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFOXSC","USD"
"","Germany 30 Jun 20 Put 10000 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEOXSC","EUR"
"","Germany 30 Jun 20 Put 8400 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEOXSC","EUR"
"","Germany 30 Mar 20 Put 12000 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEOXSC","EUR"
"","Gold (per 0.1) CFD","NA","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"","Hays plc DFT","NA","EquityCommonstock Derivatives / Spread / GB0004161021 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Hologic inc CFD","NA","EquityCommonstock Derivatives / CFD / US4364401012 / 1.000000 / CASH/USD","JESXCC","USD"
"","Hurricane Energy PLC CFD","NA","EquityCommonstock Derivatives / CFD / GB00B580MF54 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Hurricane Energy PLC DFT","NA","EquityCommonstock Derivatives / Spread / GB00B580MF54 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","IG Group Holdings Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B06QFB75 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","IHS Markit LTD CFD","NA","EquityCommonstock Derivatives / CFD / BMG475671050 / 1.000000 / CASH/USD","JESXCC","USD"
"","Indivior Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00BRS65X63 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Intercontinental Exchange Group DFT","NA","EquityCommonstock Derivatives / Spread / US45866F1049 / 100.000000 / CASH/USD","JESXSC","USD"
"","InterContinental Hotels CFD","NA","EquityCommonstock Derivatives / CFD / GB00BHJYC057 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Iomart Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0004281639 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","iShares S&P 500 Value Index DFT","NA","EquityCommonstock Derivatives / Spread / US4642874089 / 100.000000 / CASH/USD","JESXSC","USD"
"","J.P. Morgan Chase DFT","NA","EquityCommonstock Derivatives / Spread / US46625H1005 / 100.000000 / CASH/USD","JESXSC","USD"
"","Japan 225 Jun 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/JPY","JEFXSC","JPY"
"","JD Wetherspoon CFD","NA","EquityCommonstock Derivatives / CFD / GB0001638955 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","John Wood Group DFT","NA","EquityCommonstock Derivatives / Spread / GB00B5N0P849 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","John Wood Group Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B5N0P849 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Johnson Matthey CFD","NA","EquityCommonstock Derivatives / CFD / GB00BZ4BQC70 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Kaz Minerals CFD","NA","EquityCommonstock Derivatives / CFD / GB00B0HZPV38 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Kaz Minerals Mar 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B0HZPV38 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","KB Home CFD","NA","EquityCommonstock Derivatives / CFD / US48666K1097 / 1.000000 / CASH/USD","JESXCC","USD"
"","Kinder Morgan Inc DFT","NA","EquityCommonstock Derivatives / Spread / US49456B1017 / 100.000000 / CASH/USD","JESXSC","USD"
"","L Brands Inc CFD","NA","EquityCommonstock Derivatives / CFD / US5017971046 / 1.000000 / CASH/USD","JESXCC","USD"
"","Liontrust Asset Management DFT","NA","EquityCommonstock Derivatives / Spread / GB0007388407 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Lloyds Banking Group CFD","NA","EquityCommonstock Derivatives / CFD / GB0008706128 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Marstons DFT","NA","EquityCommonstock Derivatives / Spread / GB00B1JQDM80 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","MSG Networks Inc CFD","NA","EquityCommonstock Derivatives / CFD / US5535731062 / 1.000000 / CASH/USD","JESXCC","USD"
"","Nasdaq Inc CFD","NA","EquityCommonstock Derivatives / CFD / US6311031081 / 1.000000 / CASH/USD","JESXCC","USD"
"","National Grid CFD","NA","EquityCommonstock Derivatives / CFD / GB00BDR05C01 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","National Grid DFT","NA","EquityCommonstock Derivatives / Spread / GB00BDR05C01 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Natural Gas (per 0.001) Apr 20 CFD","NA","Commodity Derivatives / CFD /  / 1000.000000 / CASH/USD","JTJXCC","USD"
"","Netherlands 25 (per 0.05) DFT","NA","Index Derivatives / Spread / Unknown / 20.000000 / CASH/EUR","JEIXSC","EUR"
"","NOK/SEK","NA","FX Derivative / CFD / Ccy1:NOK Ccy2:SEK / 1.000000 / CASH","JFTXCC","SEK"
"","NSX/USD","NA","Index Derivatives / CFD /  / 1.000000 / CASH/USD","JEIXCC","USD"
"","NZD/CAD (per 0.0001) CFD","NA","FX Derivative / CFD / Ccy1:NZD Ccy2:CAD / 10000.000000 / CASH","JFTXCC","CAD"
"","NZD/CHF DFT","NA","FX Derivative / Spread / Ccy1:NZD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","NZD/USD (per 0.0001) Mar 20 Spread","NA","FX Derivative / Spread / Ccy1:NZD Ccy2:USD / 10000.000000 / CASH","JFTXCC","USD"
"","Occidental Petroleum CFD","NA","EquityCommonstock Derivatives / CFD / US6745991058 / 1.000000 / CASH/USD","JESXCC","USD"
"","Oil Search Ltd CFD","NA","EquityCommonstock Derivatives / CFD / PG0008579883 / 1.000000 / CASH/AUD","JESXCC","AUD"
"","Osisko Gold Royalties  CFD","NA","EquityCommonstock Derivatives / CFD / CA68827L1013 / 1.000000 / CASH/USD","JESXCC","USD"
"","Parkmead Group Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00BGCYZL73 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Parkmead Group Plc Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00BGCYZL73 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Pearson CFD","NA","EquityCommonstock Derivatives / CFD / GB0006776081 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Petra Diamonds DFT","NA","EquityCommonstock Derivatives / Spread / BMG702781094 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Pharos Energy Mar 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B572ZV91 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Premier Oil Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B43G0577 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","President Energy DFT","NA","EquityCommonstock Derivatives / Spread / GB00B3DDP128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Pretium Resources Inc DFT","NA","EquityCommonstock Derivatives / Spread / CA74139C1023 / 100.000000 / CASH/USD","JESXSC","USD"
"","Procter and Gamble CFD","NA","EquityCommonstock Derivatives / CFD / US7427181091 / 1.000000 / CASH/USD","JESXCC","USD"
"","ProShares VIX ST Mar 20 Spread","NA","EquityCommonstock Derivatives / Spread / US74347W1716 / 100.000000 / CASH/USD","JESXSC","USD"
"","Prospect Capital Corporation CFD","NA","EquityCommonstock Derivatives / CFD / US74348T1025 / 1.000000 / CASH/USD","JESXCC","USD"
"","Quiz PLC DFT","NA","EquityCommonstock Derivatives / Spread / JE00BZ00SF59 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","RBS Group (LSE) CFD","NA","EquityCommonstock Derivatives / CFD / GB00B7T77214 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","RDI REIT Plc DFT","NA","EquityCommonstock Derivatives / Spread / IM00BH3JLY32 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Ripple ($) (per 1) CFD","NA","FX Derivative / CFD / Ccy1: Ccy2:Rip / 100.000000 / CASH","JTMXCC","USD"
"","Robusta Coffee May 20 CFD","NA","Commodity Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JTAXCC","USD"
"","Rockhopper Exploration CFD","NA","EquityCommonstock Derivatives / CFD / GB00B0FVQX23 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Rockhopper Exploration Mar 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B0FVQX23 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Roku Inc DFT","NA","EquityCommonstock Derivatives / Spread / US77543R1023 / 100.000000 / CASH/USD","JESXSC","USD"
"","Royal Dutch Shell A (ADR) DFT","NA","EquityCommonstock Derivatives / Spread / US7802592060 / 100.000000 / CASH/USD","JESXSC","USD"
"","Ryanair Holdings (LSE) CFD","NA","EquityCommonstock Derivatives / CFD / IE00BYTBXV33 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Sabre Corp DFT","NA","EquityCommonstock Derivatives / Spread / US78573M1045 / 100.000000 / CASH/USD","JESXSC","USD"
"","Sasol Ltd - Sponsored ADR DFT","NA","EquityCommonstock Derivatives / Spread / US8038663006 / 100.000000 / CASH/USD","JESXSC","USD"
"","Serco Group CFD","NA","EquityCommonstock Derivatives / CFD / GB0007973794 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Silver CFD","NA","Metals Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTKXCC","USD"
"","Sirius Minerals Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00B0DG3H29 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Slack Technologies CFD","NA","EquityCommonstock Derivatives / CFD / US83088V1026 / 1.000000 / CASH/USD","JESXCC","USD"
"","Smith and Nephew Mar 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0009223206 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Smurfit Kappa (GBP) CFD","NA","EquityCommonstock Derivatives / CFD / IE00B1RR8406 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Square Inc DFT","NA","EquityCommonstock Derivatives / Spread / US8522341036 / 100.000000 / CASH/USD","JESXSC","USD"
"","Superdry PLC DFT","NA","EquityCommonstock Derivatives / Spread / GB00B60BD277 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Syneos Health Inc CFD","NA","EquityCommonstock Derivatives / CFD / US87166B1026 / 1.000000 / CASH/USD","JESXCC","USD"
"","Tilray Inc CFD","NA","EquityCommonstock Derivatives / CFD / US88688T1007 / 1.000000 / CASH/USD","JESXCC","USD"
"","Tui AG DFT","NA","EquityCommonstock Derivatives / Spread / DE000TUAG000 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Tui AG Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / DE000TUAG000 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","UK 100 Apr 20 Call 6800 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEOXSC","GBP"
"","UK 100 Apr 20 Call 7300 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEOXSC","GBP"
"","UK 100 Apr 20 Put 6300 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEOXSC","GBP"
"","UK 100 Apr 20 Put 7300 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEOXSC","GBP"
"","UK 100 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","UK 100 Mar 20 Call 6550 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEOXCC","GBP"
"","UK 100 Mar 20 Put 6025 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEOXSC","GBP"
"","UK 100 Mar 20 Put 6550 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEOXSC","GBP"
"","UK Crude Oil DFT","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","UK Long Gilt (per 0.01) Jun 20 Spread","NA","Bond Derivatives / Spread /  / 100.000000 / CASH/GBP","JRMXSC","GBP"
"","US Crude Oil May 20 Put 3900 Spread","NA","Commodity Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTMXXC","USD"
"","US Crude Oil Mini (per 0.1) Apr 20 CFD","NA","Commodity Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTJXCC","USD"
"","US Dollar Index (per 0.01) Mar 20 Spread","NA","Index Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JFFXSC","USD"
"","US SP 500 Jun 20 Call 33100 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEOXSC","USD"
"","US SP 500 Jun 20 Put 26300 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEOXSC","USD"
"","US SP 500 Jun 20 Put 27800 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEOXSC","USD"
"","US SP 500 Jun 20 Put 30000 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEOXSC","USD"
"","US SP 500 Mar 20 Put 27000 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEOXSC","USD"
"","US T-Bond - DECIMAL (per 0.01) Jun 20 Spread","NA","Bond Derivatives / Spread / MARUS912810FT08:JUNUS912810FT08 / 100.000000 / CASH/USD","JRMXSC","USD"
"","US T-Bond (per 32nd) Jun 20 Spread","NA","Bond Derivatives / Spread / MARUS912810FT08:JUNUS912810FT08 / 100.000000 / CASH/USD","JRMXSC","USD"
"","US Tech 100 CFD","NA","Index Derivatives / CFD /  / 1.000000 / CASH/USD","JEIXCC","USD"
"","USD/CNH DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CNH / 10000.000000 / CASH","JFTXSC","CNH"
"","USD/JPY (per 0.01) CFD","NA","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXCC","JPY"
"","USD/TRY","NA","FX Derivative / CFD / Ccy1:USD Ccy2:TRY / 1.000000 / CASH","JFTXCC","TRY"
"","USD/ZAR","NA","FX Derivative / CFD / Ccy1:USD Ccy2:ZAR / 1.000000 / CASH","JFTXCC","ZAR"
"","Vallourec DFT","NA","EquityCommonstock Derivatives / Spread / FR0000120354 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","VanEck Vectors Semiconductor ETF CFD","NA","EquityCommonstock Derivatives / CFD / US92189F6768 / 1.000000 / CASH/USD","JESXCC","USD"
"","Vectura Group plc CFD","NA","EquityCommonstock Derivatives / CFD / GB00BKM2MW97 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Veon Ltd CFD","NA","EquityCommonstock Derivatives / CFD / US91822M1062 / 1.000000 / CASH/USD","JESXCC","USD"
"","Virgin Galactic Holdings Inc DFT","NA","EquityCommonstock Derivatives / Spread / US92766K1060 / 100.000000 / CASH/USD","JESXSC","USD"
"","Vodafone Group (LSE) CFD","NA","EquityCommonstock Derivatives / CFD / GB00BH4HKS39 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Volatility Index Apr 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEFXCC","USD"
"","Walt Disney CFD","NA","EquityCommonstock Derivatives / CFD / US2546871060 / 1.000000 / CASH/USD","JESXCC","USD"
"","Weir Group CFD","NA","EquityCommonstock Derivatives / CFD / GB0009465807 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","WH Smith Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B2PDGW16 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Wirecard AG CFD","NA","EquityCommonstock Derivatives / CFD / DE0007472060 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","WPP Group CFD","NA","EquityCommonstock Derivatives / CFD / JE00B8KF9B49 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","XLMedia PLC DFT","NA","EquityCommonstock Derivatives / Spread / JE00BH6XDL31 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Zoom Video Communications (A Class) CFD","NA","EquityCommonstock Derivatives / CFD / US98980L1017 / 1.000000 / CASH/USD","JESXCC","USD"
"","ABB Ltd (CHF) DFT","NA","EquityCommonstock Derivatives / Spread / CH0012221716 / 100.000000 / CASH/CHF","JESXSC","CHF"
"","Afterpay Touch Group ltd CFD","NA","EquityCommonstock Derivatives / CFD / AU000000APT1 / 1.000000 / CASH/AUD","JESXCC","AUD"
"","Agfa-Gevaert N.V CFD","NA","EquityCommonstock Derivatives / CFD / BE0003755692 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Aggreko DFT","NA","EquityCommonstock Derivatives / Spread / GB00BK1PTB77 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","AGNC Investment Corp CFD","NA","EquityCommonstock Derivatives / CFD / US00123Q1040 / 1.000000 / CASH/USD","JESXCC","USD"
"","Alibaba Group Holding CFD","NA","EquityCommonstock Derivatives / CFD / US01609W1027 / 1.000000 / CASH/USD","JESXCC","USD"
"","Alibaba Group Holding DFT","NA","EquityCommonstock Derivatives / Spread / US01609W1027 / 100.000000 / CASH/USD","JESXSC","USD"
"","Altran Techn DFT","NA","EquityCommonstock Derivatives / Spread / FR0000034639 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Amazon.com CFD","NA","EquityCommonstock Derivatives / CFD / US0231351067 / 1.000000 / CASH/USD","JESXCC","USD"
"","Ambarella CFD","NA","EquityCommonstock Derivatives / CFD / KYG037AX1015 / 1.000000 / CASH/USD","JESXCC","USD"
"","AMC Networks Inc - A CFD","NA","EquityCommonstock Derivatives / CFD / US00164V1035 / 1.000000 / CASH/USD","JESXCC","USD"
"","Anglo Pacific Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0006449366 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Appen Ltd CFD","NA","EquityCommonstock Derivatives / CFD / AU000000APX3 / 1.000000 / CASH/AUD","JESXCC","AUD"
"","Apple Inc CFD","NA","EquityCommonstock Derivatives / CFD / US0378331005 / 1.000000 / CASH/USD","JESXCC","USD"
"","Arista Networks Inc  CFD","NA","EquityCommonstock Derivatives / CFD / US0404131064 / 1.000000 / CASH/USD","JESXCC","USD"
"","Ashmore Group plc Mar 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B132NW22 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Ashtead Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0000536739 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Astrazeneca Plc (LSE) CFD","NA","EquityCommonstock Derivatives / CFD / GB0009895292 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","AUD/CHF DFT","NA","FX Derivative / Spread / Ccy1:AUD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","AUD/SGD","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:SGD / 1.000000 / CASH","JFTXCC","SGD"
"","Aurora Cannabis (US) DFT","NA","EquityCommonstock Derivatives / Spread / CA05156X1087 / 100.000000 / CASH/USD","JESXSC","USD"
"","Auto Trader Group Plc CFD","NA","EquityCommonstock Derivatives / CFD / GB00BVYVFW23 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Autogrill CFD","NA","EquityCommonstock Derivatives / CFD / IT0001137345 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Aveva Group plc Mar 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00BBG9VN75 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Aviva Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0002162385 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Banco Santander (UK) DFT","NA","EquityCommonstock Derivatives / Spread / ES0113900J37 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Barclays (UK) Mar 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0031348658 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Barratt Developments DFT","NA","EquityCommonstock Derivatives / Spread / GB0000811801 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","BATM Advanced Communications DFT","NA","EquityCommonstock Derivatives / Spread / IL0010849045 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","BCO/USD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","Berkeley Group CFD","NA","EquityCommonstock Derivatives / CFD / GB00B02L3W35 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","BJS Restaurants Inc CFD","NA","EquityCommonstock Derivatives / CFD / US09180C1062 / 1.000000 / CASH/USD","JESXCC","USD"
"","Boohoo.com Mar 20 Spread","NA","EquityCommonstock Derivatives / Spread / JE00BG6L7297 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","BT Group CFD","NA","EquityCommonstock Derivatives / CFD / GB0030913577 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Burford Capital Ltd DFT","NA","EquityCommonstock Derivatives / Spread / GG00B4L84979 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Cabot Oil & Gas Corp DFT","NA","EquityCommonstock Derivatives / Spread / US1270971039 / 100.000000 / CASH/USD","JESXSC","USD"
"","CAD/JPY","NA","FX Derivative / CFD / Ccy1:CAD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Cairn Energy Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B74CDH82 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Cairn Homes Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / IE00BWY4ZF18 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Callon Petroleum Co CFD","NA","EquityCommonstock Derivatives / CFD / US13123X1028 / 1.000000 / CASH/USD","JESXCC","USD"
"","Card Factory CFD","NA","EquityCommonstock Derivatives / CFD / GB00BLY2F708 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Carnival (USD) CFD","NA","EquityCommonstock Derivatives / CFD / PA1436583006 / 1.000000 / CASH/USD","JESXCC","USD"
"","Central Asia Metals DFT","NA","EquityCommonstock Derivatives / Spread / GB00B67KBV28 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Chariot Oil and Gas CFD","NA","EquityCommonstock Derivatives / CFD / GG00B2R9PM06 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","CHF/JPY DFT","NA","FX Derivative / Spread / Ccy1:CHF Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Cineworld Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B15FWH70 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Copper (per 0.05) May 20 CFD","NA","Metals Derivatives / CFD /  / 2000.000000 / CASH/USD","JTKXCC","USD"
"","Cotton No 2 May 20 Spread","NA","Commodity Derivatives / Spread /  / 100.000000 / CASH/USD","JTAXXC","USD"
"","Criteo SA CFD","NA","EquityCommonstock Derivatives / CFD / US2267181046 / 1.000000 / CASH/USD","JESXCC","USD"
"","Daimler AG CFD","NA","EquityCommonstock Derivatives / CFD / DE0007100000 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Dart Group CFD","NA","EquityCommonstock Derivatives / CFD / GB00B1722W11 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Deutsche Bank AG (EUR) Mar 20 Spread","NA","EquityCommonstock Derivatives / Spread / DE0005140008 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Deutsche Post AG CFD","NA","EquityCommonstock Derivatives / CFD / DE0005552004 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Direct Line Group CFD","NA","EquityCommonstock Derivatives / CFD / GB00BY9D0Y18 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Direx Dly GdM Idx Bull 3X DFT","NA","EquityCommonstock Derivatives / Spread / US25460E8443 / 100.000000 / CASH/USD","JESXSC","USD"
"","Dollar Tree Inc CFD","NA","EquityCommonstock Derivatives / CFD / US2567461080 / 1.000000 / CASH/USD","JESXCC","USD"
"","Dominos Pizza UK & IRL CFD","NA","EquityCommonstock Derivatives / CFD / GB00BYN59130 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Dominos Pizza UK & IRL DFT","NA","EquityCommonstock Derivatives / Spread / GB00BYN59130 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","E.ON CFD","NA","EquityCommonstock Derivatives / CFD / DE000ENAG999 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Easyjet CFD","NA","EquityCommonstock Derivatives / CFD / GB00B7KR2P84 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","EU Stocks 50 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","EU Stocks 50 Mar 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEFXCC","EUR"
